�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�o�ʎs,������,�y��,5,26,400,260,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,4.8
�k�C��,�o�ʎs,������,�y��,4,30,195,330,,�y�ʓS����,���ƒn��,2021�N��R�l����,380.00000000000000000000,1.9
�k�C��,�o�ʎs,������,�y��,6,,110,,,�ؑ�,��P��Z���n��,2021�N��P�l����,100.00000000000000000000,0.9
�k�C��,�o�ʎs,������,�y��,3,26,490,300,,�q�b,���ƒn��,2020�N��P�l����,2200.00000000000000000000,4.5
�k�C��,�o�ʎs,������,�y��,4,44,420,120,,�ؑ�,��P��Z���n��,2019�N��S�l����,750.00000000000000000000,1.8
�k�C��,�o�ʎs,������,�y��,6,48,100,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,300.00000000000000000000,3
�k�C��,�o�ʎs,������,�y��,9,37,145,50,,�ؑ�,��P��Z���n��,2019�N��Q�l����,930.00000000000000000000,6.4
�k�C��,�o�ʎs,������,�y��,7,27,540,470,,,��P��Z���n��,2018�N��S�l����,100.00000000000000000000,0.2
�k�C��,�o�ʎs,������,�y��,5,35,210,220,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,2000.00000000000000000000,9.5
�k�C��,�o�ʎs,������,�y��,5,36,350,190,,�ؑ�,��P��Z���n��,2016�N��S�l����,1300.00000000000000000000,3.7
�k�C��,�o�ʎs,������,�y��,12,,300,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,360.00000000000000000000,1.2
�k�C��,�o�ʎs,������,�y��,5,12,280,50,,�ؑ�,��P��Z���n��,2015�N��R�l����,1200.00000000000000000000,4.3
�k�C��,�o�ʎs,������,�y��,6,34,460,110,,�S����,��P��Z���n��,2014�N��S�l����,2900.00000000000000000000,6.3
�k�C��,�o�ʎs,������,�y��,4,,290,230,,�ؑ�,���ƒn��,2013�N��P�l����,360.00000000000000000000,1.2
�k�C��,�o�ʎs,������,�y��,11,51,220,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,500.00000000000000000000,2.3
�k�C��,�o�ʎs,������,�y��,8,30,330,120,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,4.8
�k�C��,�o�ʎs,������,�y��,6,,190,,,,��P��Z���n��,2009�N��S�l����,550.00000000000000000000,2.9
�k�C��,�o�ʎs,������,�y��,4,52,155,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,230.00000000000000000000,1.5
�k�C��,�o�ʎs,������,�y��,6,50,135,185,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,400.00000000000000000000,3
�k�C��,�o�ʎs,������,�y��,6,35,210,220,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,760.00000000000000000000,3.6
