�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�����s,���r�K��,�����_�{����,5,34,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��R�l����,630.00000000000000000000,7.9
�ޗǌ�,�����s,���r�K��,�����_�{����,5,34,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��P�l����,580.00000000000000000000,8.9
�ޗǌ�,�����s,���r�K��,�����_�{����,5,34,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��S�l����,550.00000000000000000000,8.5
�ޗǌ�,�����s,���r�K��,�����_�{�O,13,34,75,,�S�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,1600.00000000000000000000,21.3
�ޗǌ�,�����s,���r�K��,�����_�{�O,13,34,70,,,�q�b,��P��Z���n��,2018�N��P�l����,950.00000000000000000000,13.6
�ޗǌ�,�����s,���r�K��,�����_�{����,5,34,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��S�l����,390.00000000000000000000,6
�ޗǌ�,�����s,���r�K��,�����_�{�O,9,34,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,640.00000000000000000000,9.8
�ޗǌ�,�����s,���r�K��,�����_�{����,5,34,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��Q�l����,440.00000000000000000000,6.8
�ޗǌ�,�����s,���r�K��,�����_�{�O,9,34,75,,�S�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,520.00000000000000000000,6.9
�ޗǌ�,�����s,���r�K��,�����_�{�O,13,34,70,,,�q�b,��P��Z���n��,2013�N��Q�l����,800.00000000000000000000,11.4
�ޗǌ�,�����s,���r�K��,�����_�{�O,10,34,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,850.00000000000000000000,13.1
