�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,���쒬,���̐�,8,8,1000,610,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,12000.00000000000000000000,12
�k�C��,���َs,���쒬,���̐�,4,58,150,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,430.00000000000000000000,2.9
�k�C��,���َs,�|�{��,���̐�,8,30,200,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,7.5
�k�C��,���َs,�ˑq��,���̐�,10,32,260,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,650.00000000000000000000,2.5
�k�C��,���َs,���쒬,���̐�,7,43,2000,2000,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,130000.00000000000000000000,65
�k�C��,���َs,���쒬,���̐�,3,19,220,130,,�ؑ�,���ƒn��,2021�N��S�l����,2400.00000000000000000000,10.9
�k�C��,���َs,���쒬,���̐�,4,20,200,180,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,9.5
�k�C��,���َs,���쒬,���̐�,4,,175,,,,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,16
�k�C��,���َs,�ˑq��,���̐�,11,23,165,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,7.9
�k�C��,���َs,���쒬,���̐�,8,28,340,130,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,4.4
�k�C��,���َs,���u��,���̐�,23,14,990,185,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,2.6
�k�C��,���َs,��쒬,���̐�,18,34,970,550,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,4600.00000000000000000000,4.7
�k�C��,���َs,���u��,���̐�,26,,260,,,�u���b�N��,��P���w�Z����p�n��,2020�N��Q�l����,580.00000000000000000000,2.2
�k�C��,���َs,�ˑq��,���̐�,8,45,170,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,7.6
�k�C��,���َs,�ˑq��,���̐�,15,47,95,80,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,250.00000000000000000000,2.6
�k�C��,���َs,�|�{��,���̐�,18,,210,,,,��P���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,13.3
�k�C��,���َs,���u��,���̐�,19,45,200,115,,,��P���w�Z����p�n��,2020�N��P�l����,760.00000000000000000000,3.8
�k�C��,���َs,�|�{��,���̐�,13,,300,115,,,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,11
�k�C��,���َs,���쒬,���̐�,5,44,135,85,,�ؑ�,��Q��Z���n��,2019�N��S�l����,340.00000000000000000000,2.5
�k�C��,���َs,���g��,���̐�,29,30,290,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,4.5
�k�C��,���َs,���g��,���̐�,25,26,470,360,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,5.7
�k�C��,���َs,�K�T��,���̐�,30,20,220,90,,�ؑ�,���H�ƒn��,2019�N��R�l����,580.00000000000000000000,2.6
�k�C��,���َs,���g��,���̐�,18,5,140,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,17.9
�k�C��,���َs,�K�T��,���̐�,30,41,145,90,,�ؑ�,���H�ƒn��,2019�N��Q�l����,630.00000000000000000000,4.3
�k�C��,���َs,���쒬,���̐�,4,46,230,160,,�ؑ�,���ƒn��,2018�N��R�l����,1300.00000000000000000000,5.7
�k�C��,���َs,���쒬,���̐�,7,40,115,120,,�ؑ�,���ƒn��,2018�N��R�l����,580.00000000000000000000,5
�k�C��,���َs,�R�̎�,���̐�,30,50,220,60,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,350.00000000000000000000,1.6
�k�C��,���َs,���쒬,���̐�,5,25,500,590,,�y�ʓS����,���ƒn��,2018�N��R�l����,4500.00000000000000000000,9
�k�C��,���َs,���쒬,���̐�,9,,600,,,,��P��Z���n��,2018�N��R�l����,1700.00000000000000000000,2.8
�k�C��,���َs,���g��,���̐�,27,6,110,85,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,17.3
�k�C��,���َs,���g��,���̐�,29,13,210,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,8.6
�k�C��,���َs,���쒬,���̐�,5,44,130,130,,�ؑ�,���ƒn��,2018�N��Q�l����,750.00000000000000000000,5.8
�k�C��,���َs,������,���̐�,30,46,290,165,,�y�ʓS����,�s�X���������,2018�N��Q�l����,300.00000000000000000000,1
�k�C��,���َs,���g��,���̐�,18,69,200,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,12
�k�C��,���َs,���u��,���̐�,24,40,115,85,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,9.6
�k�C��,���َs,�ԉ���,���̐�,17,52,480,310,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,2.7
�k�C��,���َs,���g��,���̐�,21,36,320,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,930.00000000000000000000,2.9
�k�C��,���َs,���g��,���̐�,24,46,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,3.7
�k�C��,���َs,�R�̎�,���̐�,30,35,165,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,350.00000000000000000000,2.1
�k�C��,���َs,�ԉ���,���̐�,13,20,230,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,10.4
�k�C��,���َs,���g��,���̐�,30,29,180,125,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,500.00000000000000000000,2.8
�k�C��,���َs,���쒬,���̐�,5,24,145,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,10.3
�k�C��,���َs,���쒬,���̐�,3,62,140,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,56.00000000000000000000,0.4
�k�C��,���َs,���쒬,���̐�,2,62,100,150,,�ؑ�,���ƒn��,2016�N��P�l����,150.00000000000000000000,1.5
�k�C��,���َs,���쒬,���̐�,2,22,190,190,,�ؑ�,���ƒn��,2015�N��Q�l����,540.00000000000000000000,2.8
�k�C��,���َs,���쒬,���̐�,7,9,175,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,14.9
�k�C��,���َs,���g��,���̐�,18,51,430,145,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,880.00000000000000000000,2
�k�C��,���َs,�ԉ���,���̐�,9,28,410,330,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,2500.00000000000000000000,6.1
�k�C��,���َs,��������,���̐�,30,44,230,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,4.3
�k�C��,���َs,���쒬,���̐�,5,45,220,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,1100.00000000000000000000,5
�k�C��,���َs,���쒬,���̐�,8,17,330,520,,�r�q�b,���ƒn��,2014�N��R�l����,5600.00000000000000000000,17
�k�C��,���َs,�K�T��,���̐�,30,35,230,,,�q�b�A�y�ʓS����,���H�ƒn��,2014�N��R�l����,140.00000000000000000000,0.6
�k�C��,���َs,���u��,���̐�,24,39,165,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,500.00000000000000000000,3
�k�C��,���َs,�㓒�쒬,���̐�,30,36,200,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,450.00000000000000000000,2.3
�k�C��,���َs,�|�{��,���̐�,10,52,200,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,490.00000000000000000000,2.5
�k�C��,���َs,���,���̐�,18,50,220,145,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,450.00000000000000000000,2
�k�C��,���َs,���g��,���̐�,18,33,200,120,,�ؑ�,��Q���w�Z����p�n��,2013�N��S�l����,550.00000000000000000000,2.8
�k�C��,���َs,���쒬,���̐�,11,,400,,,,���ƒn��,2013�N��S�l����,600.00000000000000000000,1.5
�k�C��,���َs,������,���̐�,30,14,240,90,,�ؑ�,�s�X���������,2013�N��Q�l����,1200.00000000000000000000,5
�k�C��,���َs,������,���̐�,30,46,210,100,,�ؑ�,�s�X���������,2013�N��Q�l����,220.00000000000000000000,1
�k�C��,���َs,�|�{��,���̐�,13,48,180,70,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,400.00000000000000000000,2.2
�k�C��,���َs,���쒬,���̐�,5,48,520,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,2500.00000000000000000000,4.8
�k�C��,���َs,��������,���̐�,30,45,240,90,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,450.00000000000000000000,1.9
�k�C��,���َs,���ː쒬,���̐�,30,48,135,70,,�ؑ�,�s�X���������,2012�N��Q�l����,50.00000000000000000000,0.4
�k�C��,���َs,�K�T��,���̐�,30,45,210,170,,�ؑ�,���H�ƒn��,2012�N��P�l����,850.00000000000000000000,4
�k�C��,���َs,���쒬,���̐�,6,49,1100,330,,�ؑ�,��Q��Z���n��,2011�N��R�l����,2500.00000000000000000000,2.3
�k�C��,���َs,���쒬,���̐�,5,57,170,165,,�ؑ�,��P��Z���n��,2011�N��R�l����,500.00000000000000000000,2.9
�k�C��,���َs,���쒬,���̐�,1,18,130,120,,�ؑ�,���ƒn��,2010�N��S�l����,1800.00000000000000000000,13.8
�k�C��,���َs,��쒬,���̐�,14,22,250,195,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,6
�k�C��,���َs,��쒬,���̐�,18,33,170,110,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,680.00000000000000000000,4
�k�C��,���َs,���g��,���̐�,19,50,230,145,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1300.00000000000000000000,5.7
