�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,���R�s,�厚�R�̓�,����,120,39,100,45,,�ؑ�,�s�s�v����O,2023�N��Q�l����,20.00000000000000000000,0.2
�R�`��,���ԑ�s,�厚�܏\��,����,30,34,160,40,,�ؑ�,�s�s�v����O,2023�N��Q�l����,3.00000000000000000000,0
�R�`��,���R�s,�厚�{�ѓc,����,30,48,710,230,,�ؑ�,�s�s�v����O,2022�N��R�l����,250.00000000000000000000,0.4
�R�`��,���R�s,�厚�x��,����,60,26,1100,,,�ؑ�,�s�s�v����O,2021�N��R�l����,230.00000000000000000000,0.2
�R�`��,���R�s,�厚�y���c,����,30,,2000,185,,�ؑ�,�s�s�v����O,2016�N��P�l����,1300.00000000000000000000,0.7
�R�`��,���R�s,�厚�R�̓�,����,60,,100,,,,�s�s�v����O,2015�N��S�l����,20.00000000000000000000,0.2
�R�`��,���R�s,�厚�y���c,����,23,,340,50,,�ؑ�,�s�s�v����O,2015�N��P�l����,30.00000000000000000000,0.1
�R�`��,���R�s,�厚�y���c,����,30,43,460,90,,�ؑ�,�s�s�v����O,2014�N��S�l����,1300.00000000000000000000,2.8
�R�`��,���R�s,�厚�{�ѓc,����,28,74,580,380,,�ؑ�,�s�s�v����O,2014�N��R�l����,100.00000000000000000000,0.2
�R�`��,���ԑ�s,�厚����,����,90,,220,,,,�s�s�v����O,2011�N��S�l����,70.00000000000000000000,0.3
�R�`��,���R�s,�厚�y���c,����,1,22,400,75,,�ؑ�,�s�s�v����O,2011�N��Q�l����,200.00000000000000000000,0.5
�R�`��,���R�s,�厚�{�ѓc,����,26,,60,,,�ؑ�,�s�s�v����O,2009�N��R�l����,50.00000000000000000000,0.8
