�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���L���s,�u�a���u�a��,���{��,60,45,660,270,,�ؑ�,�s�X���������,2023�N��Q�l����,500.00000000000000000000,0.8
�L����,���L���s,�u�a���u�a��,����,90,32,2000,1100,,�S����,�s�X���������,2022�N��S�l����,1800.00000000000000000000,0.9
�L����,���L���s,�u�a���u�a��,���{��,30,,2000,,,,�s�X���������,2021�N��S�l����,3500.00000000000000000000,1.8
�L����,���L���s,�u�a���u�a��,���{��,60,44,400,95,,,�s�X���������,2019�N��S�l����,470.00000000000000000000,1.2
�L����,���L���s,�u�a���u�a��,���{��,90,35,970,490,,�S����,�s�X���������,2019�N��P�l����,1500.00000000000000000000,1.5
�L����,���L���s,�u�a���u�a��,���{��,60,,1400,530,,,�s�X���������,2018�N��P�l����,760.00000000000000000000,0.5
�L����,���L���s,�u�a���u�a��,���{��,90,44,170,80,,�ؑ�,�s�X���������,2017�N��S�l����,24.00000000000000000000,0.1
�L����,���L���s,�u�a���u�a��,���{��,60,29,1900,240,,�ؑ�,�s�X���������,2014�N��S�l����,980.00000000000000000000,0.5
�L����,���L���s,�u�a���u�a��,���{��,90,27,810,110,,�ؑ�,�s�X���������,2014�N��P�l����,790.00000000000000000000,1
�L����,���L���s,�u�a���u�a��,���{��,60,,220,,,,�s�X���������,2012�N��Q�l����,240.00000000000000000000,1.1
�L����,���L���s,�u�a���u�a��,���{��,60,33,760,610,,�ؑ�,�s�X���������,2011�N��R�l����,1200.00000000000000000000,1.6
�L����,���L���s,�u�a���u�a��,���{��,60,47,300,110,,,�s�X���������,2010�N��R�l����,550.00000000000000000000,1.8
�L����,���L���s,�u�a���u�a��,���{��,90,32,200,140,,�ؑ�,�s�X���������,2008�N��S�l����,980.00000000000000000000,4.9
