�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,��{�s,������,���a,13,1,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,42.9
���m��,��{�s,������,���a,13,2,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,31
���m��,��{�s,������,���a,13,3,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,30
���m��,��{�s,������,���a,15,2,210,140,,�ؑ�,��P��Z���n��,2021�N��S�l����,4800.00000000000000000000,22.9
���m��,��{�s,������,���a,15,4,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,22.4
���m��,��{�s,������,���a,11,4,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4700.00000000000000000000,36.2
���m��,��{�s,������,���a,15,,145,110,,,��P���w�Z����p�n��,2020�N��R�l����,5400.00000000000000000000,37.2
���m��,��{�s,������,���a,19,6,370,250,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,12000.00000000000000000000,32.4
���m��,��{�s,������,���a,18,16,770,500,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,8900.00000000000000000000,11.6
���m��,��{�s,������,���a,18,5,165,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,5200.00000000000000000000,31.5
���m��,��{�s,������,���a,14,4,140,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,5600.00000000000000000000,40
���m��,��{�s,������,���a,16,14,200,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,20
���m��,��{�s,������,���a,20,5,180,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,5400.00000000000000000000,30
���m��,��{�s,������,���a,15,4,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,22.9
���m��,��{�s,������,���a,11,5,110,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,27.3
���m��,��{�s,������,���a,19,5,210,110,,,��P���w�Z����p�n��,2019�N��R�l����,4500.00000000000000000000,21.4
���m��,��{�s,������,���a,15,4,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,4600.00000000000000000000,29.7
���m��,��{�s,������,���a,13,,165,110,,,��P��Z���n��,2019�N��R�l����,5000.00000000000000000000,30.3
���m��,��{�s,������,���a,20,6,165,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,4900.00000000000000000000,29.7
���m��,��{�s,������,���a,16,6,145,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,25.5
���m��,��{�s,������,���a,10,,130,100,,,��P��Z���n��,2018�N��S�l����,4900.00000000000000000000,37.7
���m��,��{�s,������,���a,9,,150,110,,,��P��Z���n��,2018�N��S�l����,5400.00000000000000000000,36
���m��,��{�s,������,���a,19,6,160,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,5200.00000000000000000000,32.5
���m��,��{�s,������,���a,20,6,160,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,5300.00000000000000000000,33.1
���m��,��{�s,������,���a,13,7,195,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,15.9
���m��,��{�s,������,���a,19,6,160,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,5300.00000000000000000000,33.1
���m��,��{�s,������,���a,19,6,175,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,6500.00000000000000000000,37.1
���m��,��{�s,������,��{,20,6,160,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,5500.00000000000000000000,34.4
���m��,��{�s,������,���a,20,6,160,110,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,5700.00000000000000000000,35.6
���m��,��{�s,������,���a,12,32,115,85,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,15.7
���m��,��{�s,������,���a,20,6,160,110,,,��P���w�Z����p�n��,2018�N��P�l����,5000.00000000000000000000,31.3
���m��,��{�s,������,���a,19,6,150,,,,��P���w�Z����p�n��,2018�N��P�l����,4900.00000000000000000000,32.7
���m��,��{�s,������,���a,15,6,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,17.5
���m��,��{�s,������,���a,20,6,160,110,,,��P���w�Z����p�n��,2018�N��P�l����,5600.00000000000000000000,35
���m��,��{�s,������,���a,12,7,130,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,3600.00000000000000000000,27.7
���m��,��{�s,������,���a,19,7,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3600.00000000000000000000,28.8
���m��,��{�s,������,���a,12,7,130,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,3600.00000000000000000000,27.7
���m��,��{�s,������,���a,16,51,330,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,10.9
���m��,��{�s,������,���a,19,7,160,110,,,��P���w�Z����p�n��,2017�N��R�l����,5000.00000000000000000000,31.3
���m��,��{�s,������,���a,16,15,195,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,20.5
���m��,��{�s,������,���a,16,7,150,115,,,��P���w�Z����p�n��,2016�N��S�l����,5100.00000000000000000000,34
���m��,��{�s,������,���a,15,7,145,105,,�S����,��P���w�Z����p�n��,2016�N��S�l����,4700.00000000000000000000,32.4
���m��,��{�s,������,���a,21,,150,,,,��P���w�Z����p�n��,2016�N��R�l����,5900.00000000000000000000,39.3
���m��,��{�s,������,���a,16,,150,110,,,��P���w�Z����p�n��,2016�N��Q�l����,5600.00000000000000000000,37.3
���m��,��{�s,������,���a,14,9,120,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3200.00000000000000000000,26.7
���m��,��{�s,������,���a,15,15,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,21.9
���m��,��{�s,������,���a,12,36,200,140,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,8.5
���m��,��{�s,������,���a,26,12,155,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,21.3
���m��,��{�s,������,���a,13,10,165,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,18.2
���m��,��{�s,������,���a,16,55,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,10.5
���m��,��{�s,������,���a,16,,155,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,4900.00000000000000000000,31.6
���m��,��{�s,������,���a,16,15,140,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,24.3
���m��,��{�s,������,���a,16,11,125,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3800.00000000000000000000,30.4
���m��,��{�s,������,���a,18,,120,95,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,3500.00000000000000000000,29.2
���m��,��{�s,������,���a,18,11,120,110,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,3900.00000000000000000000,32.5
���m��,��{�s,������,���a,17,10,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3500.00000000000000000000,29.2
���m��,��{�s,������,���a,18,,160,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,5600.00000000000000000000,35
���m��,��{�s,������,���a,16,11,100,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3900.00000000000000000000,39
���m��,��{�s,������,���a,13,10,160,100,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,4600.00000000000000000000,28.8
���m��,��{�s,������,���a,13,11,150,130,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,4900.00000000000000000000,32.7
���m��,��{�s,������,���a,18,11,150,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,4900.00000000000000000000,32.7
���m��,��{�s,������,���a,14,11,140,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,4600.00000000000000000000,32.9
���m��,��{�s,������,���a,14,11,140,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,4800.00000000000000000000,34.3
���m��,��{�s,������,���a,14,11,100,130,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,5100.00000000000000000000,51
���m��,��{�s,������,���a,16,14,200,110,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4300.00000000000000000000,21.5
���m��,��{�s,������,���a,20,13,185,130,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,3200.00000000000000000000,17.3
���m��,��{�s,������,���a,19,13,310,130,,�S����,��P���w�Z����p�n��,2012�N��Q�l����,3400.00000000000000000000,11
���m��,��{�s,������,���a,20,13,135,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3400.00000000000000000000,25.2
���m��,��{�s,������,���a,18,13,135,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,4400.00000000000000000000,32.6
���m��,��{�s,������,���a,20,13,155,130,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,3100.00000000000000000000,20
���m��,��{�s,������,���a,23,12,135,,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��S�l����,4500.00000000000000000000,33.3
���m��,��{�s,������,���a,15,13,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,28
���m��,��{�s,������,���a,16,13,130,90,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3600.00000000000000000000,27.7
���m��,��{�s,������,���a,16,13,150,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3900.00000000000000000000,26
���m��,��{�s,������,���a,20,12,150,90,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3800.00000000000000000000,25.3
���m��,��{�s,������,���a,15,12,145,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,6000.00000000000000000000,41.4
���m��,��{�s,������,���a,14,54,180,60,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,6.1
���m��,��{�s,������,���a,18,13,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3800.00000000000000000000,25.3
���m��,��{�s,������,���a,16,,165,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,2100.00000000000000000000,12.7
���m��,��{�s,������,���a,16,15,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3700.00000000000000000000,23.1
���m��,��{�s,������,���a,14,13,175,130,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,5300.00000000000000000000,30.3
���m��,��{�s,������,���a,18,,135,,,,��P���w�Z����p�n��,2011�N��P�l����,3600.00000000000000000000,26.7
���m��,��{�s,������,���a,15,13,130,95,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3700.00000000000000000000,28.5
���m��,��{�s,������,���a,14,13,180,115,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,5000.00000000000000000000,27.8
���m��,��{�s,������,���a,14,13,165,120,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,5000.00000000000000000000,30.3
���m��,��{�s,������,���a,15,14,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3500.00000000000000000000,16.7
���m��,��{�s,������,���a,16,40,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,12.7
���m��,��{�s,������,���a,15,14,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,3600.00000000000000000000,21.8
���m��,��{�s,������,���a,18,15,160,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3700.00000000000000000000,23.1
���m��,��{�s,������,���a,15,15,135,115,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,4000.00000000000000000000,29.6
���m��,��{�s,������,���a,14,49,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3400.00000000000000000000,15.5
���m��,��{�s,������,���a,16,15,150,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3500.00000000000000000000,23.3
���m��,��{�s,������,���a,20,15,115,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3600.00000000000000000000,31.3
���m��,��{�s,������,���a,18,15,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,4300.00000000000000000000,30.7
���m��,��{�s,������,���a,15,,140,,,,��P���w�Z����p�n��,2009�N��S�l����,4200.00000000000000000000,30
���m��,��{�s,������,���a,15,,140,,,,��P���w�Z����p�n��,2009�N��S�l����,4100.00000000000000000000,29.3
���m��,��{�s,������,���a,19,15,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3600.00000000000000000000,30
���m��,��{�s,������,���a,16,15,160,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3900.00000000000000000000,24.4
���m��,��{�s,������,���a,19,15,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3900.00000000000000000000,27.9
���m��,��{�s,������,���a,15,,140,,,,��P���w�Z����p�n��,2009�N��R�l����,4100.00000000000000000000,29.3
���m��,��{�s,������,���a,18,15,140,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,4200.00000000000000000000,30
���m��,��{�s,������,���a,16,15,200,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3900.00000000000000000000,19.5
���m��,��{�s,������,���a,16,15,200,115,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,4100.00000000000000000000,20.5
���m��,��{�s,������,���a,15,16,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2800.00000000000000000000,17.5
���m��,��{�s,������,���a,15,15,195,115,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3900.00000000000000000000,20
���m��,��{�s,������,��{,15,16,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3200.00000000000000000000,20
���m��,��{�s,������,���a,16,35,195,105,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1600.00000000000000000000,8.2
���m��,��{�s,������,���a,15,16,160,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,3300.00000000000000000000,20.6
���m��,��{�s,������,���a,11,58,240,115,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2000.00000000000000000000,8.3
