�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���H�s,���a��,�V�x�m,30,50,220,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,140.00000000000000000000,0.6
�k�C��,���H�s,�V�x�m��,�V�x�m,8,,680,195,,�S����,�H�ƒn��,2023�N��R�l����,830.00000000000000000000,1.2
�k�C��,���H�s,�V�x�m��,�V�x�m,6,42,1600,200,,�ؑ�,��P��Z���n��,2023�N��R�l����,1100.00000000000000000000,0.7
�k�C��,���H�s,����k,�V�x�m,21,53,230,95,,�S����,��P���w�Z����p�n��,2023�N��R�l����,440.00000000000000000000,1.9
�k�C��,���H�s,����k,�V�x�m,24,7,250,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,8
�k�C��,���H�s,���a����,�V�x�m,30,1,210,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,13.3
�k�C��,���H�s,���a�k,�V�x�m,30,41,190,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,210.00000000000000000000,1.1
�k�C��,���H�s,���a��,�V�x�m,30,26,200,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,10
�k�C��,���H�s,���a��,�V�x�m,30,,270,95,,,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,6.7
�k�C��,���H�s,���a��,�V�x�m,30,17,360,165,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,7.2
�k�C��,���H�s,���a��,�V�x�m,30,33,220,75,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,2.3
�k�C��,���H�s,���a�k,�V�x�m,30,5,200,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,11.5
�k�C��,���H�s,���a����,�V�x�m,30,7,230,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,7.4
�k�C��,���H�s,���a����,�V�x�m,30,46,250,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,6
�k�C��,���H�s,�V�x�m��,�V�x�m,7,45,330,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,70.00000000000000000000,0.2
�k�C��,���H�s,�V�x�m��,�V�x�m,9,31,180,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,7.8
�k�C��,���H�s,�V�x�m��,�V�x�m,5,42,1600,200,,,��P��Z���n��,2023�N��P�l����,950.00000000000000000000,0.6
�k�C��,���H�s,������,�V�x�m,30,1,290,105,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,12.8
�k�C��,���H�s,���a��,�V�x�m,30,20,700,230,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,2.7
�k�C��,���H�s,����k,�V�x�m,30,20,360,230,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,4.7
�k�C��,���H�s,����k,�V�x�m,30,33,320,200,,�ؑ�,���Z���n��,2023�N��P�l����,1700.00000000000000000000,5.3
�k�C��,���H�s,���a����,�V�x�m,30,29,210,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,7.6
�k�C��,���H�s,���a����,�V�x�m,30,19,250,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,6.8
�k�C��,���H�s,���a����,�V�x�m,30,2,220,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,13.2
�k�C��,���H�s,���a�k,�V�x�m,30,45,190,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,6.3
�k�C��,���H�s,���a����,�V�x�m,30,3,220,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,14.1
�k�C��,���H�s,���a����,�V�x�m,30,1,290,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,12.4
�k�C��,���H�s,���a����,�V�x�m,30,23,270,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,7.4
�k�C��,���H�s,���a��,�V�x�m,27,45,270,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,1.1
�k�C��,���H�s,����k,�V�x�m,30,48,145,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,290.00000000000000000000,2
�k�C��,���H�s,������,�V�x�m,26,1,230,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,16.5
�k�C��,���H�s,����k,�V�x�m,19,34,185,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,680.00000000000000000000,3.7
�k�C��,���H�s,����k,�V�x�m,30,41,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,380.00000000000000000000,1.9
�k�C��,���H�s,����k,�V�x�m,26,55,270,55,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,310.00000000000000000000,1.1
�k�C��,���H�s,�����Y��,�V�x�m,30,42,820,490,,,�H�Ɛ�p�n��,2022�N��S�l����,500.00000000000000000000,0.6
�k�C��,���H�s,���a����,�V�x�m,30,3,230,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,15.2
�k�C��,���H�s,���a�k,�V�x�m,30,45,190,75,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,550.00000000000000000000,2.9
�k�C��,���H�s,���a��,�V�x�m,30,9,1400,410,,,���Z���n��,2022�N��R�l����,7000.00000000000000000000,5
�k�C��,���H�s,�V�x�m��,�V�x�m,5,46,500,150,,,���Z���n��,2022�N��R�l����,270.00000000000000000000,0.5
�k�C��,���H�s,���a�k,�V�x�m,30,2,190,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,13.2
�k�C��,���H�s,�k��,�V�x�m,30,29,210,165,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,620.00000000000000000000,3
�k�C��,���H�s,���a�k,�V�x�m,30,45,190,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,5.8
�k�C��,���H�s,���a��,�V�x�m,30,29,240,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,6.3
�k�C��,���H�s,���a��,�V�x�m,28,2,220,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,15
�k�C��,���H�s,���a����,�V�x�m,30,10,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,13
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,9,260,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,6.9
�k�C��,���H�s,������,�V�x�m,29,32,210,195,,�ؑ�,���H�ƒn��,2022�N��Q�l����,500.00000000000000000000,2.4
�k�C��,���H�s,����k,�V�x�m,29,2,310,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,13.2
�k�C��,���H�s,�����Y���,�V�x�m,30,46,155,85,,�ؑ�,���H�ƒn��,2022�N��Q�l����,230.00000000000000000000,1.5
�k�C��,���H�s,���a����,�V�x�m,30,22,330,260,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,8.8
�k�C��,���H�s,���a����,�V�x�m,30,16,230,75,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,6.1
�k�C��,���H�s,���a��,�V�x�m,30,40,360,145,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,250.00000000000000000000,0.7
�k�C��,���H�s,���a����,�V�x�m,30,22,230,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,7.8
�k�C��,���H�s,���a����,�V�x�m,30,24,290,160,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,6.6
�k�C��,���H�s,���a����,�V�x�m,30,17,330,260,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,8.8
�k�C��,���H�s,���a����,�V�x�m,30,2,250,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,11.6
�k�C��,���H�s,���a��,�V�x�m,30,7,480,80,,�ؑ�,���Z���n��,2022�N��P�l����,2100.00000000000000000000,4.4
�k�C��,���H�s,������,�V�x�m,30,,930,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,1.4
�k�C��,���H�s,�ߖ�,�V�x�m,30,52,590,85,,�ؑ�,�s�X���������,2022�N��P�l����,400.00000000000000000000,0.7
�k�C��,���H�s,�����Y���,�V�x�m,30,17,300,120,,�ؑ�,���H�ƒn��,2022�N��P�l����,2000.00000000000000000000,6.7
�k�C��,���H�s,����k,�V�x�m,30,36,520,330,,�ؑ�,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,2.7
�k�C��,���H�s,�����Y��,�V�x�m,30,42,2000,420,,,�H�Ɛ�p�n��,2022�N��P�l����,1300.00000000000000000000,0.7
�k�C��,���H�s,����k,�V�x�m,25,37,230,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,850.00000000000000000000,3.7
�k�C��,���H�s,�����,�V�x�m,22,32,300,240,,,�H�ƒn��,2022�N��P�l����,1800.00000000000000000000,6
�k�C��,���H�s,���a����,�V�x�m,30,42,200,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,7
�k�C��,���H�s,���a����,�V�x�m,30,46,260,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,1.2
�k�C��,���H�s,���a����,�V�x�m,30,33,250,360,,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,6
�k�C��,���H�s,���a����,�V�x�m,30,4,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,18.1
�k�C��,���H�s,���a����,�V�x�m,30,48,250,150,,�ؑ�,���H�ƒn��,2021�N��S�l����,650.00000000000000000000,2.6
�k�C��,���H�s,���a����,�V�x�m,30,4,220,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,15.5
�k�C��,���H�s,�k��,�V�x�m,30,56,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,220.00000000000000000000,1.3
�k�C��,���H�s,���a����,�V�x�m,30,52,220,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,230.00000000000000000000,1
�k�C��,���H�s,������,�V�x�m,30,49,330,200,,�ؑ�,���H�ƒn��,2021�N��S�l����,400.00000000000000000000,1.2
�k�C��,���H�s,���a��,�V�x�m,30,51,165,80,,�ؑ�,���Z���n��,2021�N��S�l����,1300.00000000000000000000,7.9
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,37,220,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,470.00000000000000000000,2.1
�k�C��,���H�s,�����Y���,�V�x�m,30,33,260,300,,�ؑ�,���H�ƒn��,2021�N��S�l����,1000.00000000000000000000,3.8
�k�C��,���H�s,������,�V�x�m,18,50,270,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,1.1
�k�C��,���H�s,������,�V�x�m,22,39,470,280,,�ؑ�,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,2.1
�k�C��,���H�s,���a����,�V�x�m,30,3,230,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,11.3
�k�C��,���H�s,���a����,�V�x�m,30,8,220,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,11.8
�k�C��,���H�s,���a��,�V�x�m,28,16,330,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,1.5
�k�C��,���H�s,���a��,�V�x�m,30,3,230,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,13
�k�C��,���H�s,���a��,�V�x�m,30,3,210,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,11.4
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,33,220,135,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,980.00000000000000000000,4.5
�k�C��,���H�s,����k,�V�x�m,30,38,380,220,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,2.9
�k�C��,���H�s,����k,�V�x�m,30,40,390,300,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,2.8
�k�C��,���H�s,����k,�V�x�m,24,49,155,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,150.00000000000000000000,1
�k�C��,���H�s,����k,�V�x�m,30,34,340,115,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,5
�k�C��,���H�s,���a�k,�V�x�m,30,3,240,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,10.8
�k�C��,���H�s,���a�k,�V�x�m,30,43,270,145,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,450.00000000000000000000,1.7
�k�C��,���H�s,���a����,�V�x�m,30,,210,130,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,19
�k�C��,���H�s,���a����,�V�x�m,30,3,250,135,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,14
�k�C��,���H�s,���a����,�V�x�m,30,23,300,240,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,7.7
�k�C��,���H�s,���a��,�V�x�m,28,54,180,50,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,1.7
�k�C��,���H�s,���a����,�V�x�m,30,30,230,125,,�S����,��P���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,6.5
�k�C��,���H�s,���a��,�V�x�m,29,,220,115,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,12.3
�k�C��,���H�s,����k,�V�x�m,30,46,500,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,2.8
�k�C��,���H�s,����k,�V�x�m,30,40,185,160,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,100.00000000000000000000,0.5
�k�C��,���H�s,���a����,�V�x�m,30,3,250,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,11.6
�k�C��,���H�s,���a����,�V�x�m,30,16,210,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,8.1
�k�C��,���H�s,���a����,�V�x�m,30,13,180,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,9.4
�k�C��,���H�s,���a����,�V�x�m,30,23,260,130,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,5.8
�k�C��,���H�s,���a����,�V�x�m,30,3,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,15.7
�k�C��,���H�s,���a����,�V�x�m,30,4,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,16.2
�k�C��,���H�s,���a��,�V�x�m,30,23,220,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,8.2
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,46,210,60,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,160.00000000000000000000,0.8
�k�C��,���H�s,���a��,�V�x�m,30,6,360,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,6.1
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,3,240,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,8.8
�k�C��,���H�s,���a��,�V�x�m,30,23,220,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,800.00000000000000000000,3.6
�k�C��,���H�s,������,�V�x�m,22,22,330,200,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,3.6
�k�C��,���H�s,����k,�V�x�m,25,36,350,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,400.00000000000000000000,1.1
�k�C��,���H�s,�����,�V�x�m,29,32,200,75,,�ؑ�,���H�ƒn��,2021�N��P�l����,220.00000000000000000000,1.1
�k�C��,���H�s,�V�x�m��,�V�x�m,4,49,220,85,,�ؑ�,���Z���n��,2020�N��S�l����,150.00000000000000000000,0.7
�k�C��,���H�s,�V�x�m��,�V�x�m,15,28,195,100,,,�H�ƒn��,2020�N��S�l����,1400.00000000000000000000,7.2
�k�C��,���H�s,������,�V�x�m,25,35,165,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,7.3
�k�C��,���H�s,�V�x�m��,�V�x�m,6,3,1000,95,,,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,2.4
�k�C��,���H�s,�ߖ�,�V�x�m,30,50,590,90,,,�s�X���������,2020�N��S�l����,90.00000000000000000000,0.2
�k�C��,���H�s,����k,�V�x�m,30,35,220,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,880.00000000000000000000,4
�k�C��,���H�s,�����Y���,�V�x�m,30,17,300,120,,�ؑ�,���H�ƒn��,2020�N��S�l����,1700.00000000000000000000,5.7
�k�C��,���H�s,���a�k,�V�x�m,30,3,190,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,11.1
�k�C��,���H�s,���a����,�V�x�m,30,4,240,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,12.5
�k�C��,���H�s,���a����,�V�x�m,30,4,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,17.1
�k�C��,���H�s,���a��,�V�x�m,30,39,185,35,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,260.00000000000000000000,1.4
�k�C��,���H�s,���a��,�V�x�m,30,43,280,220,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,530.00000000000000000000,1.9
�k�C��,���H�s,���a��,�V�x�m,27,51,220,80,,,��P���w�Z����p�n��,2020�N��S�l����,350.00000000000000000000,1.6
�k�C��,���H�s,������,�V�x�m,20,55,155,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,50.00000000000000000000,0.3
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,38,230,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,380.00000000000000000000,1.7
�k�C��,���H�s,����k,�V�x�m,30,34,180,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,400.00000000000000000000,2.2
�k�C��,���H�s,����k,�V�x�m,30,5,270,105,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,9.3
�k�C��,���H�s,����k,�V�x�m,30,43,160,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,450.00000000000000000000,2.8
�k�C��,���H�s,������,�V�x�m,24,15,270,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,5.9
�k�C��,���H�s,����k,�V�x�m,30,52,180,70,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,100.00000000000000000000,0.6
�k�C��,���H�s,����k,�V�x�m,30,4,270,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,8.5
�k�C��,���H�s,�����,�V�x�m,21,,490,145,,,��P��Z���n��,2020�N��R�l����,800.00000000000000000000,1.6
�k�C��,���H�s,�����,�V�x�m,30,37,400,290,,�ؑ�,���H�ƒn��,2020�N��R�l����,1300.00000000000000000000,3.3
�k�C��,���H�s,�����Y�k,�V�x�m,30,44,90,65,,,���H�ƒn��,2020�N��R�l����,80.00000000000000000000,0.9
�k�C��,���H�s,���a����,�V�x�m,30,32,190,95,,�ؑ�,���H�ƒn��,2020�N��R�l����,1400.00000000000000000000,7.4
�k�C��,���H�s,���a����,�V�x�m,30,30,230,130,,,��P���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,4.3
�k�C��,���H�s,���a����,�V�x�m,30,19,200,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,7.5
�k�C��,���H�s,���a����,�V�x�m,30,21,250,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,7.2
�k�C��,���H�s,���a��,�V�x�m,30,43,180,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,250.00000000000000000000,1.4
�k�C��,���H�s,���a��,�V�x�m,28,28,210,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,8.1
�k�C��,���H�s,���a��,�V�x�m,27,29,410,260,,�ؑ�,���Z���n��,2020�N��R�l����,1300.00000000000000000000,3.2
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,35,230,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,2.2
�k�C��,���H�s,�V�x�m��,�V�x�m,30,37,2000,185,,�S����,�H�ƒn��,2020�N��Q�l����,1800.00000000000000000000,0.9
�k�C��,���H�s,����k,�V�x�m,30,41,240,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,430.00000000000000000000,1.8
�k�C��,���H�s,����k,�V�x�m,30,5,270,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,10
�k�C��,���H�s,������,�V�x�m,17,4,260,110,,,��P��Z���n��,2020�N��Q�l����,3100.00000000000000000000,11.9
�k�C��,���H�s,����k,�V�x�m,30,31,200,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,300.00000000000000000000,1.5
�k�C��,���H�s,���a�k,�V�x�m,30,48,240,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,330.00000000000000000000,1.4
�k�C��,���H�s,���a�k,�V�x�m,30,47,190,85,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,100.00000000000000000000,0.5
�k�C��,���H�s,���a��,�V�x�m,29,34,270,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,5.2
�k�C��,���H�s,���a��,�V�x�m,30,4,260,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,10.4
�k�C��,���H�s,���a����,�V�x�m,30,4,260,115,,�S����,��P���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,14.6
�k�C��,���H�s,���a����,�V�x�m,30,17,250,125,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,800.00000000000000000000,3.2
�k�C��,���H�s,���a��,�V�x�m,30,27,220,110,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,580.00000000000000000000,2.6
�k�C��,���H�s,���a��,�V�x�m,30,17,260,145,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,6.5
�k�C��,���H�s,���a��,�V�x�m,30,25,185,130,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,8.1
�k�C��,���H�s,������,�V�x�m,25,38,170,140,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,350.00000000000000000000,2.1
�k�C��,���H�s,������,�V�x�m,30,17,1000,430,,�q�b,��P��Z���n��,2020�N��P�l����,5300.00000000000000000000,5.3
�k�C��,���H�s,�����Y���,�V�x�m,30,51,2000,1100,,�S����,���H�ƒn��,2020�N��P�l����,2700.00000000000000000000,1.4
�k�C��,���H�s,�����Y���,�V�x�m,30,23,570,330,,�ؑ�,���H�ƒn��,2020�N��P�l����,2400.00000000000000000000,4.2
�k�C��,���H�s,�����,�V�x�m,20,7,135,100,,�ؑ�,�H�ƒn��,2020�N��P�l����,1800.00000000000000000000,13.3
�k�C��,���H�s,�����,�V�x�m,17,28,135,230,,�ؑ�,��P��Z���n��,2020�N��P�l����,300.00000000000000000000,2.2
�k�C��,���H�s,�����Y�k,�V�x�m,30,4,250,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,2300.00000000000000000000,9.2
�k�C��,���H�s,���`,�V�x�m,30,,1700,1300,,,�H�Ɛ�p�n��,2020�N��P�l����,1000.00000000000000000000,0.6
�k�C��,���H�s,����k,�V�x�m,30,35,260,200,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,5
�k�C��,���H�s,���a�k,�V�x�m,30,42,240,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,350.00000000000000000000,1.5
�k�C��,���H�s,���a�k,�V�x�m,30,47,190,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,50.00000000000000000000,0.3
�k�C��,���H�s,���a�k,�V�x�m,30,35,250,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,400.00000000000000000000,1.6
�k�C��,���H�s,���a��,�V�x�m,30,58,230,130,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,280.00000000000000000000,1.2
�k�C��,���H�s,���a����,�V�x�m,30,4,200,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4500.00000000000000000000,22.5
�k�C��,���H�s,���a����,�V�x�m,30,42,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,2.5
�k�C��,���H�s,���a����,�V�x�m,30,18,210,80,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,8.1
�k�C��,���H�s,���a��,�V�x�m,30,4,370,145,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,8.1
�k�C��,���H�s,���a��,�V�x�m,30,30,190,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,7.9
�k�C��,���H�s,���a��,�V�x�m,30,50,360,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,370.00000000000000000000,1
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,23,250,130,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,6.4
�k�C��,���H�s,������,�V�x�m,18,,300,,,,�ߗ׏��ƒn��,2019�N��S�l����,800.00000000000000000000,2.7
�k�C��,���H�s,������,�V�x�m,19,,130,,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,25.00000000000000000000,0.2
�k�C��,���H�s,����k,�V�x�m,30,20,630,540,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,5.6
�k�C��,���H�s,������,�V�x�m,30,55,175,150,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,230.00000000000000000000,1.3
�k�C��,���H�s,����k,�V�x�m,28,33,310,125,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,3.5
�k�C��,���H�s,������,�V�x�m,18,4,220,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,4300.00000000000000000000,19.5
�k�C��,���H�s,�����,�V�x�m,24,56,250,80,,�ؑ�,�H�ƒn��,2019�N��S�l����,850.00000000000000000000,3.4
�k�C��,���H�s,�����Y�k,�V�x�m,30,35,185,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,600.00000000000000000000,3.2
�k�C��,���H�s,�����Y�k,�V�x�m,30,18,340,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,1600.00000000000000000000,4.7
�k�C��,���H�s,���a����,�V�x�m,30,21,210,130,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,8.6
�k�C��,���H�s,���a����,�V�x�m,30,28,200,160,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,7.5
�k�C��,���H�s,���a����,�V�x�m,30,5,230,75,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,9.1
�k�C��,���H�s,���a����,�V�x�m,30,47,260,155,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,230.00000000000000000000,0.9
�k�C��,���H�s,���a����,�V�x�m,30,45,260,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,430.00000000000000000000,1.7
�k�C��,���H�s,���a��,�V�x�m,30,5,220,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,10.5
�k�C��,���H�s,�V�x�m��,�V�x�m,29,,1200,195,,�y�ʓS����,�H�Ɛ�p�n��,2019�N��R�l����,1300.00000000000000000000,1.1
�k�C��,���H�s,���a��,�V�x�m,30,27,250,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,900.00000000000000000000,3.6
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,39,400,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,260.00000000000000000000,0.7
�k�C��,���H�s,����k,�V�x�m,24,38,190,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,200.00000000000000000000,1.1
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,4,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,11.5
�k�C��,���H�s,������,�V�x�m,30,5,250,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,9.6
�k�C��,���H�s,������,�V�x�m,19,50,90,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,180.00000000000000000000,2
�k�C��,���H�s,�����Y���,�V�x�m,30,21,2000,1400,,�S����,���H�ƒn��,2019�N��R�l����,20000.00000000000000000000,10
�k�C��,���H�s,�����,�V�x�m,15,55,195,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,300.00000000000000000000,1.5
�k�C��,���H�s,���a�k,�V�x�m,30,18,175,85,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,10.3
�k�C��,���H�s,���a�k,�V�x�m,30,22,280,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,3.9
�k�C��,���H�s,���a����,�V�x�m,30,12,210,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,8.6
�k�C��,���H�s,���a����,�V�x�m,30,48,230,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,780.00000000000000000000,3.4
�k�C��,���H�s,���a����,�V�x�m,30,16,460,380,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3900.00000000000000000000,8.5
�k�C��,���H�s,���`,�V�x�m,30,46,2000,2000,,�S����,�H�Ɛ�p�n��,2019�N��Q�l����,4700.00000000000000000000,2.4
�k�C��,���H�s,����k,�V�x�m,30,22,200,185,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,6
�k�C��,���H�s,����k,�V�x�m,22,50,200,140,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,27.00000000000000000000,0.1
�k�C��,���H�s,�����Y���,�V�x�m,30,44,1100,230,,�S����,���H�ƒn��,2019�N��Q�l����,2200.00000000000000000000,2
�k�C��,���H�s,����k,�V�x�m,30,46,200,190,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,250.00000000000000000000,1.3
�k�C��,���H�s,���a�k,�V�x�m,30,26,175,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,500.00000000000000000000,2.9
�k�C��,���H�s,���a�k,�V�x�m,30,5,190,,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,11.1
�k�C��,���H�s,���a����,�V�x�m,30,10,220,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,10