�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���R�s,�~����,���R,30,37,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,240.00000000000000000000,1.7
�򕌌�,���R�s,�~����,���R,30,1,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,15.5
�򕌌�,���R�s,�~����,���R,30,3,210,90,,�y�ʓS����,���H�ƒn��,2022�N��Q�l����,3300.00000000000000000000,15.7
�򕌌�,���R�s,�~����,���R,30,2,220,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,11.4
�򕌌�,���R�s,�~����,���R,30,2,170,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,17.1
�򕌌�,���R�s,�~����,���R,30,2,250,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,12.8
�򕌌�,���R�s,�~����,���R,30,2,180,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,16.7
�򕌌�,���R�s,�~����,���R,30,49,105,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,550.00000000000000000000,5.2
�򕌌�,���R�s,�~����,���R,30,48,2000,115,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,9000.00000000000000000000,4.5
�򕌌�,���R�s,�~����,���R,30,49,105,100,,,��P��Z���n��,2021�N��P�l����,550.00000000000000000000,5.2
�򕌌�,���R�s,�~����,���R,30,37,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,270.00000000000000000000,1.9
�򕌌�,���R�s,�~����,���R,30,35,220,175,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,14.1
�򕌌�,���R�s,�~����,���R,30,3,185,115,,�S����,��Q�풆���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,20
�򕌌�,���R�s,�~����,���R,30,3,175,,,�ؑ�,���H�ƒn��,2020�N��S�l����,3100.00000000000000000000,17.7
�򕌌�,���R�s,�~����,���R,30,5,220,115,,�y�ʓS����,���H�ƒn��,2020�N��R�l����,3400.00000000000000000000,15.5
�򕌌�,���R�s,�~����,���R,30,31,185,125,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,6.5
�򕌌�,���R�s,�~����,���R,30,35,220,175,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,930.00000000000000000000,4.2
�򕌌�,���R�s,�~����,���R,30,28,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,7.3
�򕌌�,���R�s,�~����,���R,30,6,195,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,15.4
�򕌌�,���R�s,�~����,���R,30,33,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,7
�򕌌�,���R�s,�~����,���R,30,7,330,170,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��R�l����,4600.00000000000000000000,13.9
�򕌌�,���R�s,�~����,���R,30,7,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,18.2
�򕌌�,���R�s,�~����,���R,30,7,120,100,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2700.00000000000000000000,22.5
�򕌌�,���R�s,�~����,���R,30,9,230,130,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,12.6
�򕌌�,���R�s,�~����,���R,30,48,100,80,,�ؑ�,��P��Z���n��,2016�N��R�l����,250.00000000000000000000,2.5
�򕌌�,���R�s,�~����,���R,30,45,200,80,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,800.00000000000000000000,4
�򕌌�,���R�s,�~����,���R,30,10,200,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,13.5
�򕌌�,���R�s,�~����,���R,30,33,200,75,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,900.00000000000000000000,4.5
�򕌌�,���R�s,�~����,���R,30,,115,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,22.6
�򕌌�,���R�s,�~����,���R,30,35,210,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,7.1
�򕌌�,���R�s,�~����,���R,30,13,180,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��P�l����,2800.00000000000000000000,15.6
�򕌌�,���R�s,�~����,���R,30,20,170,150,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2000.00000000000000000000,11.8
�򕌌�,���R�s,�~����,���R,30,,170,,,,���H�ƒn��,2011�N��R�l����,2200.00000000000000000000,12.9
�򕌌�,���R�s,�~����,���R,30,36,220,,,�S����,��P��Z���n��,2011�N��Q�l����,910.00000000000000000000,4.1
�򕌌�,���R�s,�~����,���R,30,,165,105,,,��P���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,12.1
�򕌌�,���R�s,�~����,���R,30,35,280,150,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,5
�򕌌�,���R�s,�~����,���R,30,,100,80,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,720.00000000000000000000,7.2
�򕌌�,���R�s,�~����,���R,30,16,195,110,,�ؑ�,���H�ƒn��,2008�N��S�l����,2500.00000000000000000000,12.8
�򕌌�,���R�s,�~����,���R,30,41,190,120,,�S����,��Q�풆���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,5.8
�򕌌�,���R�s,�~����,���R,30,20,160,165,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2900.00000000000000000000,18.1
�򕌌�,���R�s,�~����,���R,30,18,180,135,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,2700.00000000000000000000,15
�򕌌�,���R�s,�~����,���R,30,18,150,130,,�ؑ�,��Q�풆���w�Z����p�n��,2005�N��S�l����,3000.00000000000000000000,20
