�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,���c�S������,�����c����,����,120,39,340,70,,,�s�s�v����O,2023�N��R�l����,460.00000000000000000000,1.4
�{�錧,���c�S������,�����c����,������,120,51,280,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,170.00000000000000000000,0.6
�{�錧,���c�S������,�{,������,20,,990,380,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,6700.00000000000000000000,6.8
�{�錧,���c�S������,�厚�~�c,������,90,28,1700,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1800.00000000000000000000,1.1
�{�錧,���c�S������,�厚�~�c,������,60,43,500,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,10.00000000000000000000,0
�{�錧,���c�S������,�厚�~�c,������,90,47,500,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,1
�{�錧,���c�S������,�����c����,����,120,46,340,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,550.00000000000000000000,1.6
�{�錧,���c�S������,�����c����,������,120,30,240,80,,�ؑ�,�s�s�v����O,2023�N��Q�l����,400.00000000000000000000,1.7
�{�錧,���c�S������,�����c����,������,120,36,560,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1800.00000000000000000000,3.2
�{�錧,���c�S������,�����c����,������,120,28,760,180,,�ؑ�,�s�s�v����O,2023�N��Q�l����,4000.00000000000000000000,5.3
�{�錧,���c�S������,�����c����,������,120,19,370,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,710.00000000000000000000,1.9
�{�錧,���c�S������,�����c����,������,120,3,440,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2300.00000000000000000000,5.2
�{�錧,���c�S������,�����c����,��͌�,120,36,330,95,,�ؑ�,�s�s�v����O,2023�N��P�l����,360.00000000000000000000,1.1
�{�錧,���c�S������,�����c����,��͌�,120,29,1100,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,0.3
�{�錧,���c�S������,�����c����,������,120,28,300,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,800.00000000000000000000,2.7
�{�錧,���c�S������,�����c����,������,120,34,960,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,520.00000000000000000000,0.5
�{�錧,���c�S������,�����c����,������,120,20,130,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,350.00000000000000000000,2.7
�{�錧,���c�S������,�����c����,������,120,37,580,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,2.4
�{�錧,���c�S������,�����c����,������,120,36,430,120,,�ؑ�,�s�s�v����O,2022�N��S�l����,1200.00000000000000000000,2.8
�{�錧,���c�S������,�����c����,������,120,21,390,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,3.1
�{�錧,���c�S������,�����c����,������,120,1,2000,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3900.00000000000000000000,2
�{�錧,���c�S������,�{,������,30,49,2000,1800,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,1
�{�錧,���c�S������,�����c����,������,120,18,340,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,800.00000000000000000000,2.4
�{�錧,���c�S������,�����c����,������,120,37,770,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,800.00000000000000000000,1
�{�錧,���c�S������,�����c����,������,120,37,340,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,890.00000000000000000000,2.6
�{�錧,���c�S������,�����c����,������,120,23,165,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,3
�{�錧,���c�S������,�����c����,������,120,26,450,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,2.7
�{�錧,���c�S������,�����c����,������,120,23,790,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,950.00000000000000000000,1.2
�{�錧,���c�S������,�����c����,������,120,17,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,4.5
�{�錧,���c�S������,�����c����,������,120,29,600,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,1.7
�{�錧,���c�S������,�����c����,������,120,15,2000,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2500.00000000000000000000,1.3
�{�錧,���c�S������,�����c����,������,120,30,980,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1100.00000000000000000000,1.1
�{�錧,���c�S������,�厚������,������,120,,1500,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1000.00000000000000000000,0.7
�{�錧,���c�S������,�����c����,������,120,27,330,100,,�ؑ�,�s�s�v����O,2022�N��P�l����,900.00000000000000000000,2.7
�{�錧,���c�S������,�����c����,������,120,42,490,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,700.00000000000000000000,1.4
�{�錧,���c�S������,�����c����,������,120,34,490,105,,�ؑ�,�s�s�v����O,2022�N��P�l����,600.00000000000000000000,1.2
�{�錧,���c�S������,�����c����,������,120,32,510,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1200.00000000000000000000,2.4
�{�錧,���c�S������,�{,������,30,23,260,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,660.00000000000000000000,2.5
�{�錧,���c�S������,�����c����,������,120,30,960,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,1.5
�{�錧,���c�S������,�����c����,������,120,58,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,50.00000000000000000000,0.2
�{�錧,���c�S������,�����c����,������,120,23,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1000.00000000000000000000,3
�{�錧,���c�S������,�����c����,������,120,33,690,130,,�ؑ�,�s�s�v����O,2021�N��S�l����,1000.00000000000000000000,1.4
�{�錧,���c�S������,�����c����,������,120,35,2000,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,0.7
�{�錧,���c�S������,�����c����,������,120,2,530,110,,�ؑ�,�s�s�v����O,2021�N��S�l����,4000.00000000000000000000,7.5
�{�錧,���c�S������,�����c����,������,120,23,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,1.8
�{�錧,���c�S������,�����c����,������,120,32,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,350.00000000000000000000,1.7
�{�錧,���c�S������,�����c����,������,120,53,550,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,290.00000000000000000000,0.5
�{�錧,���c�S������,�����c����,������,120,20,1100,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1600.00000000000000000000,1.5
�{�錧,���c�S������,�����c����,������,120,33,510,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,580.00000000000000000000,1.1
�{�錧,���c�S������,�����c����,������,120,35,340,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,850.00000000000000000000,2.5
�{�錧,���c�S������,�����c����,������,120,35,1000,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1000.00000000000000000000,1
�{�錧,���c�S������,�厚�Ȓ|,������,60,30,1000,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,850.00000000000000000000,0.9
�{�錧,���c�S������,�厚�~�c,������,90,29,800,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,200.00000000000000000000,0.3
�{�錧,���c�S������,�����c����,������,120,43,165,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,10.00000000000000000000,0.1
�{�錧,���c�S������,�����c����,������,120,43,140,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,250.00000000000000000000,1.8
�{�錧,���c�S������,�����c����,������,120,21,490,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,950.00000000000000000000,1.9
�{�錧,���c�S������,�����c����,������,120,44,500,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,30.00000000000000000000,0.1
�{�錧,���c�S������,�����c����,������,120,16,210,195,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1500.00000000000000000000,7.1
�{�錧,���c�S������,�����c����,������,120,21,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,850.00000000000000000000,3.1
�{�錧,���c�S������,�厚������,������,120,,1500,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,250.00000000000000000000,0.2
�{�錧,���c�S������,�����c����,������,120,28,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,700.00000000000000000000,2.4
�{�錧,���c�S������,�����c����,������,120,27,740,110,,�ؑ�,�s�s�v����O,2021�N��P�l����,1300.00000000000000000000,1.8
�{�錧,���c�S������,�����c����,������,120,29,390,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1300.00000000000000000000,3.3
�{�錧,���c�S������,�����c����,������,120,21,1200,140,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1500.00000000000000000000,1.3
�{�錧,���c�S������,�����c����,������,120,29,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,800.00000000000000000000,3.2
�{�錧,���c�S������,�����c����,������,120,45,470,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,0.9
�{�錧,���c�S������,�����c����,������,120,17,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1300.00000000000000000000,4.2
�{�錧,���c�S������,�����c����,������,120,34,320,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,500.00000000000000000000,1.6
�{�錧,���c�S������,�厚�~�c,������,90,21,590,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2200.00000000000000000000,3.7
�{�錧,���c�S������,�厚������,������,120,33,1400,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,500.00000000000000000000,0.4
�{�錧,���c�S������,�����c����,������,120,39,980,360,,�ؑ�,�s�s�v����O,2020�N��S�l����,1700.00000000000000000000,1.7
�{�錧,���c�S������,�����c����,������,120,25,480,130,,�ؑ�,�s�s�v����O,2020�N��S�l����,600.00000000000000000000,1.3
�{�錧,���c�S������,�����c����,������,120,32,440,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,750.00000000000000000000,1.7
�{�錧,���c�S������,�����c����,������,120,31,420,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,790.00000000000000000000,1.9
�{�錧,���c�S������,�����c����,������,120,36,500,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,650.00000000000000000000,1.3
�{�錧,���c�S������,�����c����,������,120,41,450,75,,�ؑ�,�s�s�v����O,2020�N��S�l����,500.00000000000000000000,1.1
�{�錧,���c�S������,�����c����,������,120,42,1300,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2700.00000000000000000000,2.1
�{�錧,���c�S������,�����c����,������,120,33,440,90,,�ؑ�,�s�s�v����O,2020�N��R�l����,990.00000000000000000000,2.3
�{�錧,���c�S������,�����c����,������,120,29,760,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,1.6
�{�錧,���c�S������,�����c����,������,120,22,710,100,,�ؑ�,�s�s�v����O,2020�N��R�l����,1300.00000000000000000000,1.8
�{�錧,���c�S������,�����c����,������,120,20,460,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,900.00000000000000000000,2
�{�錧,���c�S������,�����c����,������,120,31,760,125,,�ؑ�,�s�s�v����O,2020�N��Q�l����,1500.00000000000000000000,2
�{�錧,���c�S������,�����c����,������,120,21,870,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,980.00000000000000000000,1.1
�{�錧,���c�S������,�厚�Ȓ|,������,60,42,440,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,480.00000000000000000000,1.1
�{�錧,���c�S������,�����c����,������,120,18,340,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,580.00000000000000000000,1.7
�{�錧,���c�S������,�����c����,������,120,,760,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,500.00000000000000000000,0.7
�{�錧,���c�S������,�����c����,������,120,,310,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1000.00000000000000000000,3.2
�{�錧,���c�S������,�{,������,24,34,380,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1100.00000000000000000000,2.9
�{�錧,���c�S������,�����c����,������,120,36,580,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,600.00000000000000000000,1
�{�錧,���c�S������,�����c����,������,120,34,320,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,130.00000000000000000000,0.4
�{�錧,���c�S������,�����c����,������,120,,710,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,700.00000000000000000000,1
�{�錧,���c�S������,�����c����,������,120,5,720,75,,�ؑ�,�s�s�v����O,2019�N��S�l����,2700.00000000000000000000,3.8
�{�錧,���c�S������,�����c����,������,120,33,740,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,850.00000000000000000000,1.1
�{�錧,���c�S������,�����c����,������,120,25,380,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1000.00000000000000000000,2.6
�{�錧,���c�S������,�����c����,������,120,28,580,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,750.00000000000000000000,1.3
�{�錧,���c�S������,�厚�~�c,������,90,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,490.00000000000000000000,0.3
�{�錧,���c�S������,�����c����,������,16,32,500,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,650.00000000000000000000,1.3
�{�錧,���c�S������,�����c����,������,120,28,560,130,,�ؑ�,�s�s�v����O,2019�N��Q�l����,880.00000000000000000000,1.6
�{�錧,���c�S������,�����c����,������,120,13,340,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2000.00000000000000000000,5.9
�{�錧,���c�S������,�����c����,������,120,34,730,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1100.00000000000000000000,1.5
�{�錧,���c�S������,�����c����,������,120,43,1500,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,370.00000000000000000000,0.2
�{�錧,���c�S������,�����c����,������,120,32,2000,870,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1000.00000000000000000000,0.5
�{�錧,���c�S������,�{,������,16,6,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2300.00000000000000000000,10
�{�錧,���c�S������,�����c����,������,120,36,590,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,900.00000000000000000000,1.5
�{�錧,���c�S������,�����c����,������,120,45,530,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,200.00000000000000000000,0.4
�{�錧,���c�S������,�����c����,������,120,32,250,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,600.00000000000000000000,2.4
�{�錧,���c�S������,�����c����,������,120,36,560,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,730.00000000000000000000,1.3
�{�錧,���c�S������,�����c����,������,120,20,740,100,,�ؑ�,�s�s�v����O,2018�N��S�l����,1300.00000000000000000000,1.8
�{�錧,���c�S������,�����c����,������,120,32,310,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,750.00000000000000000000,2.4
�{�錧,���c�S������,�����c����,������,120,34,550,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,760.00000000000000000000,1.4
�{�錧,���c�S������,�����c����,������,120,33,680,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,120.00000000000000000000,0.2
�{�錧,���c�S������,�����c����,������,120,30,320,90,,�ؑ�,�s�s�v����O,2018�N��S�l����,650.00000000000000000000,2
�{�錧,���c�S������,�����c����,������,120,11,540,140,,�ؑ�,�s�s�v����O,2018�N��S�l����,1100.00000000000000000000,2
�{�錧,���c�S������,�����c����,������,120,25,390,110,,�ؑ�,�s�s�v����O,2018�N��S�l����,660.00000000000000000000,1.7
�{�錧,���c�S������,�����c����,������,120,43,1500,280,,�ؑ�,�s�s�v����O,2018�N��S�l����,250.00000000000000000000,0.2
�{�錧,���c�S������,�����c����,������,120,35,640,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,650.00000000000000000000,1
�{�錧,���c�S������,�����c����,������,120,29,540,120,,�ؑ�,�s�s�v����O,2018�N��S�l����,800.00000000000000000000,1.5
�{�錧,���c�S������,�����c����,������,120,33,580,105,,�ؑ�,�s�s�v����O,2018�N��R�l����,900.00000000000000000000,1.6
�{�錧,���c�S������,�����c����,������,120,42,330,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,470.00000000000000000000,1.4
�{�錧,���c�S������,�����c����,������,120,47,210,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,90.00000000000000000000,0.4
�{�錧,���c�S������,�����c����,������,120,29,820,155,,�y�ʓS����,�s�s�v����O,2018�N��R�l����,1200.00000000000000000000,1.5
�{�錧,���c�S������,�����c����,������,120,36,610,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1000.00000000000000000000,1.6
�{�錧,���c�S������,�厚�~�c,������,120,,860,,,,�s�s�v����O,2018�N��Q�l����,20.00000000000000000000,0
�{�錧,���c�S������,�厚����,������,90,32,2000,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2500.00000000000000000000,1.3
�{�錧,���c�S������,�����c����,������,120,44,360,65,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,300.00000000000000000000,0.8
�{�錧,���c�S������,�����c����,������,120,38,1000,290,,�ؑ�,�s�s�v����O,2018�N��Q�l����,500.00000000000000000000,0.5
�{�錧,���c�S������,�����c����,������,120,32,1100,105,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,800.00000000000000000000,0.7
�{�錧,���c�S������,�����c����,������,120,37,540,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,800.00000000000000000000,1.5
�{�錧,���c�S������,�����c����,������,120,33,340,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,720.00000000000000000000,2.1
�{�錧,���c�S������,�����c����,������,120,18,1100,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2000.00000000000000000000,1.8
�{�錧,���c�S������,�����c����,������,120,35,1200,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2200.00000000000000000000,1.8
�{�錧,���c�S������,�����c����,������,120,33,530,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,990.00000000000000000000,1.9
�{�錧,���c�S������,�����c����,������,120,6,1300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3800.00000000000000000000,2.9
�{�錧,���c�S������,�����c����,������,120,22,390,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,750.00000000000000000000,1.9
�{�錧,���c�S������,�����c����,������,120,35,330,330,,,�s�s�v����O,2017�N��S�l����,500.00000000000000000000,1.5
�{�錧,���c�S������,�����c����,������,120,29,330,80,,�ؑ�,�s�s�v����O,2017�N��S�l����,650.00000000000000000000,2
�{�錧,���c�S������,�����c����,������,120,21,470,80,,�ؑ�,�s�s�v����O,2017�N��S�l����,720.00000000000000000000,1.5
�{�錧,���c�S������,�����c����,������,120,37,330,80,,�ؑ�,�s�s�v����O,2017�N��R�l����,500.00000000000000000000,1.5
�{�錧,���c�S������,�����c����,������,120,22,450,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,300.00000000000000000000,0.7
�{�錧,���c�S������,�����c����,������,120,41,460,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,380.00000000000000000000,0.8
�{�錧,���c�S������,�����c����,������,120,,1100,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1100.00000000000000000000,1
�{�錧,���c�S������,�{,������,11,53,1400,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2000.00000000000000000000,1.4
�{�錧,���c�S������,�����c����,������,120,38,380,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,650.00000000000000000000,1.7
�{�錧,���c�S������,�����c����,������,120,24,940,270,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,300.00000000000000000000,0.3
�{�錧,���c�S������,�����c����,������,120,36,830,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1000.00000000000000000000,1.2
�{�錧,���c�S������,�����c����,������,120,46,460,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,350.00000000000000000000,0.8
�{�錧,���c�S������,�����c����,������,120,25,720,100,,,�s�s�v����O,2017�N��P�l����,1000.00000000000000000000,1.4
�{�錧,���c�S������,�{,������,20,7,200,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2200.00000000000000000000,11
�{�錧,���c�S������,�厚�~�c,������,90,20,580,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,470.00000000000000000000,0.8
�{�錧,���c�S������,�厚����,������,90,7,360,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2200.00000000000000000000,6.1
�{�錧,���c�S������,�����c����,������,120,43,420,95,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,450.00000000000000000000,1.1
�{�錧,���c�S������,�����c����,������,120,31,620,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,850.00000000000000000000,1.4
�{�錧,���c�S������,�����c����,������,120,37,290,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,650.00000000000000000000,2.2
�{�錧,���c�S������,�����c����,������,120,48,75,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,200.00000000000000000000,2.7
�{�錧,���c�S������,�����c����,������,120,,320,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,100.00000000000000000000,0.3
�{�錧,���c�S������,�����c����,������,120,48,500,70,,,�s�s�v����O,2016�N��S�l����,260.00000000000000000000,0.5
�{�錧,���c�S������,�����c����,������,120,33,380,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,480.00000000000000000000,1.3
�{�錧,���c�S������,�����c����,������,120,44,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,100.00000000000000000000,0.4
�{�錧,���c�S������,�����c����,������,120,21,840,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,980.00000000000000000000,1.2
�{�錧,���c�S������,�����c����,������,120,48,600,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,990.00000000000000000000,1.7
�{�錧,���c�S������,�����c����,������,120,39,570,175,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,500.00000000000000000000,0.9
�{�錧,���c�S������,�����c����,������,120,22,710,100,,�ؑ�,�s�s�v����O,2016�N��R�l����,1000.00000000000000000000,1.4
�{�錧,���c�S������,�����c����,������,120,16,320,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1200.00000000000000000000,3.8
�{�錧,���c�S������,�{,������,16,8,350,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2600.00000000000000000000,7.4
�{�錧,���c�S������,�����c����,������,120,34,580,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,830.00000000000000000000,1.4
�{�錧,���c�S������,�����c����,������,120,36,420,135,,�ؑ�,�s�s�v����O,2016�N��Q�l����,400.00000000000000000000,1
�{�錧,���c�S������,�����c����,������,120,8,2000,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3700.00000000000000000000,1.9
�{�錧,���c�S������,�厚�~�c,������,90,,330,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2000.00000000000000000000,6.1
�{�錧,���c�S������,�����c����,������,120,49,290,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,300.00000000000000000000,1
�{�錧,���c�S������,�����c����,������,120,,330,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,200.00000000000000000000,0.6
�{�錧,���c�S������,�����c����,������,120,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,200.00000000000000000000,0.3
�{�錧,���c�S������,�����c����,������,120,32,1100,175,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1000.00000000000000000000,0.9
�{�錧,���c�S������,�厚����,������,120,19,80,30,,,�s�s�v����O,2016�N��P�l����,390.00000000000000000000,4.9
�{�錧,���c�S������,�����c����,������,120,34,470,125,,�ؑ�,�s�s�v����O,2015�N��S�l����,450.00000000000000000000,1
�{�錧,���c�S������,�����c����,������,120,38,430,105,,�ؑ�,�s�s�v����O,2015�N��S�l����,500.00000000000000000000,1.2
�{�錧,���c�S������,�����c����,������,120,32,2000,990,,�q�b,�s�s�v����O,2015�N��S�l����,400.00000000000000000000,0.2
�{�錧,���c�S������,�����c����,������,120,42,230,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,350.00000000000000000000,1.5
�{�錧,���c�S������,�����c����,������,120,35,390,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,650.00000000000000000000,1.7
�{�錧,���c�S������,�����c����,������,120,31,1200,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1400.00000000000000000000,1.2
�{�錧,���c�S������,�����c����,������,120,36,1300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,800.00000000000000000000,0.6