�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,���ؒ�,�Y��,30,49,210,,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,50.00000000000000000000,0.2
���茧,����s,���ؒ�,�Y��,25,47,140,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,17.1
���茧,����s,���ؒ�,���Y��,21,27,180,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,6.1
���茧,����s,���ؒ�,�Y��,30,20,780,280,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,3900.00000000000000000000,5
���茧,����s,���ؒ�,�Y��,30,51,155,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,1.9
���茧,����s,���ؒ�,���Y��,21,14,145,190,,,��P�풆���w�Z����p�n��,2023�N��P�l����,330.00000000000000000000,2.3
���茧,����s,���ؒ�,���Y��,30,,95,75,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,200.00000000000000000000,2.1
���茧,����s,���ؒ�,�Y��,30,36,110,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,260.00000000000000000000,2.4
���茧,����s,���ؒ�,���Y��,30,35,185,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,2.7
���茧,����s,���ؒ�,���Y��,30,22,450,390,,�q�b,��P��Z���n��,2020�N��S�l����,8700.00000000000000000000,19.3
���茧,����s,���ؒ�,���Y��,18,59,165,55,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,180.00000000000000000000,1.1
���茧,����s,���ؒ�,�Y��,24,31,180,400,,�S����,���Z���n��,2019�N��S�l����,6200.00000000000000000000,34.4
���茧,����s,���ؒ�,���Y��,23,49,130,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,100.00000000000000000000,0.8
���茧,����s,���ؒ�,�Y��,26,36,670,,,�q�b,��P��Z���n��,2019�N��P�l����,9000.00000000000000000000,13.4
���茧,����s,���ؒ�,�Y��,30,33,125,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,880.00000000000000000000,7
���茧,����s,���ؒ�,�Y��,28,,350,,,,,2017�N��S�l����,4800.00000000000000000000,13.7
���茧,����s,���ؒ�,�Y��,30,,150,,,,��P��Z���n��,2017�N��R�l����,3000.00000000000000000000,20
���茧,����s,���ؒ�,�Y��,30,45,550,120,,�S����,��P��Z���n��,2017�N��Q�l����,650.00000000000000000000,1.2
���茧,����s,���ؒ�,�Y��,30,40,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,540.00000000000000000000,5.1
���茧,����s,���ؒ�,���Y��,30,43,175,80,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,220.00000000000000000000,1.3
���茧,����s,���ؒ�,�Y��,30,22,170,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,13.5
���茧,����s,���ؒ�,���Y��,30,52,180,185,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,850.00000000000000000000,4.7
���茧,����s,���ؒ�,�Y��,25,45,220,310,,�ؑ�,��P��Z���n��,2014�N��P�l����,3800.00000000000000000000,17.3
���茧,����s,���ؒ�,�Y��,28,53,105,75,,�q�b,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,11.4
���茧,����s,���ؒ�,�Y��,30,,185,90,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,940.00000000000000000000,5.1
���茧,����s,���ؒ�,���Y��,24,12,120,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,3000.00000000000000000000,25
���茧,����s,���ؒ�,�Y��,30,62,130,125,,�ؑ�,��P��Z���n��,2012�N��R�l����,550.00000000000000000000,4.2
���茧,����s,���ؒ�,�Y��,23,34,210,250,,�q�b,���Z���n��,2012�N��R�l����,2600.00000000000000000000,12.4
���茧,����s,���ؒ�,���Y��,24,38,90,75,,�ؑ�,��P��Z���n��,2012�N��R�l����,680.00000000000000000000,7.6
���茧,����s,���ؒ�,�Y��,30,,220,125,,�ؑ�,��P��Z���n��,2012�N��P�l����,600.00000000000000000000,2.7
���茧,����s,���ؒ�,�Y��,26,38,150,150,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,9.3
���茧,����s,���ؒ�,�Y��,30,53,120,85,,�ؑ�,��P��Z���n��,2010�N��R�l����,270.00000000000000000000,2.3
���茧,����s,���ؒ�,�Y��,30,28,210,170,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1400.00000000000000000000,6.7
���茧,����s,���ؒ�,�Y��,30,16,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2600.00000000000000000000,17.9
���茧,����s,���ؒ�,,,55,190,120,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,140.00000000000000000000,0.7
���茧,����s,���ؒ�,�Y��,30,72,155,75,,�ؑ�,��P��Z���n��,2007�N��S�l����,800.00000000000000000000,5.2
���茧,����s,���ؒ�,���Y��,25,58,85,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,340.00000000000000000000,4
