�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�c�̉Y��,�哃,10,,210,,,,��P���w�Z����p�n��,2023�N��P�l����,840.00000000000000000000,4
���茧,�����ێs,�c�̉Y��,�哃,10,,680,,,,���H�ƒn��,2021�N��R�l����,2900.00000000000000000000,4.3
���茧,�����ێs,�c�̉Y��,�哃,8,,195,,,,��P���w�Z����p�n��,2012�N��P�l����,950.00000000000000000000,4.9
���茧,�����ێs,�c�̉Y��,�哃,9,,2000,,,,���H�ƒn��,2010�N��P�l����,13000.00000000000000000000,6.5
���茧,�����ێs,�c�̉Y��,�哃,11,,580,,,,��P���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,2.1
���茧,�����ێs,�c�̉Y��,�哃,7,,370,,,,���H�ƒn��,2009�N��Q�l����,1400.00000000000000000000,3.8
���茧,�����ێs,�c�̉Y��,�哃,8,,300,,,,��P���w�Z����p�n��,2008�N��S�l����,1700.00000000000000000000,5.7
���茧,�����ێs,�c�̉Y��,,,,200,,,,,2008�N��Q�l����,940.00000000000000000000,4.7
���茧,�����ێs,�c�̉Y��,,,,2000,,,,,2008�N��Q�l����,13000.00000000000000000000,6.5
���茧,�����ێs,�c�̉Y��,�哃,6,,2000,,,,���H�ƒn��,2007�N��S�l����,8500.00000000000000000000,4.3
���茧,�����ێs,�c�̉Y��,�哃,12,,250,,,,��P���w�Z����p�n��,2007�N��Q�l����,760.00000000000000000000,3
���茧,�����ێs,�c�̉Y��,�哃,10,,2000,,,,�s�X���������,2007�N��Q�l����,15000.00000000000000000000,7.5
