�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�������s,�V����,������,8,,160,105,,,��P�풆���w�Z����p�n��,2023�N��R�l����,6200.00000000000000000000,38.8
���m��,�������s,���䒬,�O��,23,1,170,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,19.4
���m��,�������s,���䒬,�O��,20,11,160,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,11.3
���m��,�������s,��h��,����,16,1,110,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,3900.00000000000000000000,35.5
���m��,�������s,���P�u��,���O,9,22,165,125,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,9.7
���m��,�������s,���쒬,�����u,25,1,160,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,22.5
���m��,�������s,��R��,������,14,35,170,145,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,21.2
���m��,�������s,����꒬,���O,9,,140,120,,,��P�풆���w�Z����p�n��,2023�N��R�l����,4600.00000000000000000000,32.9
���m��,�������s,���{�n�P����,�����u,30,2,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4100.00000000000000000000,25.6
���m��,�������s,�Β�,�����u,30,1,110,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,29.1
���m��,�������s,�Β�,�����u,30,1,150,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,26.7
���m��,�������s,���P�u��,������,19,17,250,160,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,14.4
���m��,�������s,����,�O��,21,12,410,240,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,12.2
���m��,�������s,�V����,������,14,1,155,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,23.2
���m��,�������s,�V����,������,14,1,105,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,30.5
���m��,�������s,��˒�,�����u,30,2,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,25.9
���m��,�������s,���䒬,�O��,23,42,200,70,,�ؑ�,�s�X���������,2023�N��Q�l����,800.00000000000000000000,4
���m��,�������s,���䒬,�O��,23,1,150,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3200.00000000000000000000,21.3
���m��,�������s,�k�{�n�P����,�����u,30,1,230,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,7300.00000000000000000000,31.7
���m��,�������s,���P�u��,���,8,30,180,80,,�q�b,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,10.6
���m��,�������s,�a�쒬,���O,12,1,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,32.6
���m��,�������s,���쒬,�����u,25,14,360,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,8.1
���m��,�������s,��������,���,12,36,470,350,,�S����,���H�ƒn��,2023�N��Q�l����,4500.00000000000000000000,9.6
���m��,�������s,���̖쒬,������,14,1,120,110,,�ؑ�,�s�X���������,2023�N��Q�l����,3900.00000000000000000000,32.5
���m��,�������s,���哹��,������,8,27,280,220,,�S����,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,11.8
���m��,�������s,���R��,�����u,30,13,115,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,26.1
���m��,�������s,�Β�,�����u,24,26,2000,1300,,�q�b,��P��Z���n��,2023�N��Q�l����,26000.00000000000000000000,13
���m��,�������s,�g����,�����u,30,32,250,230,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,13.6
���m��,�������s,���P�u��,�O��,25,53,170,105,,�y�ʓS����,�s�X���������,2023�N��P�l����,480.00000000000000000000,2.8
���m��,�������s,���O��,���O,3,3,135,95,,,��P��Z���n��,2023�N��P�l����,4400.00000000000000000000,32.6
���m��,�������s,��c��,�O��,7,,185,110,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,5700.00000000000000000000,30.8
���m��,�������s,��c��,�O��,16,40,950,1100,,�S����,���H�ƒn��,2023�N��P�l����,7000.00000000000000000000,7.4
���m��,�������s,��c��,�O��,15,37,870,600,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,9600.00000000000000000000,11
���m��,�������s,��c��,�O��,7,,190,115,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,6700.00000000000000000000,35.3
���m��,�������s,�k�{�n�P����,�����u,30,36,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,16.4
���m��,�������s,�k�R��,������,9,58,75,40,,�ؑ�,��P��Z���n��,2023�N��P�l����,600.00000000000000000000,8
���m��,�������s,���P�u��,���,6,1,140,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,4100.00000000000000000000,29.3
���m��,�������s,���P�u��,���,6,23,800,300,,�ؑ�,��P��Z���n��,2023�N��P�l����,10000.00000000000000000000,12.5
���m��,�������s,��������,���,7,47,105,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,750.00000000000000000000,7.1
���m��,�������s,��������,���,9,35,65,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,26.2
���m��,�������s,����꒬,���O,9,22,165,230,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,19.4
���m��,�������s,����v�蒬,�O��,8,1,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,31
���m��,�������s,��{�n�P����,�����u,30,39,1000,880,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,17000.00000000000000000000,17
���m��,�������s,���P�u��,������,25,2,145,75,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,17.2
���m��,�������s,����,�O��,16,23,270,160,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,12.2
���m��,�������s,����,�O��,15,56,270,200,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,5.9
���m��,�������s,���O��,���O,3,,190,,,,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,16.3
���m��,�������s,�V����,������,11,2,130,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,33.1
���m��,�������s,��˒�,�����u,29,30,400,240,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,5700.00000000000000000000,14.3
���m��,�������s,���䒬,�O��,15,27,195,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,9.7
���m��,�������s,���䒬,�O��,20,,160,105,,,��P���w�Z����p�n��,2022�N��S�l����,5200.00000000000000000000,32.5
���m��,�������s,���䒬,�O��,20,1,160,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,26.9
���m��,�������s,��h��,�O��,16,2,160,140,,�ؑ�,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,26.3
���m��,�������s,�k�{�n�P����,�����u,30,2,170,115,,,��P��Z���n��,2022�N��S�l����,3700.00000000000000000000,21.8
���m��,�������s,�k�R��,������,13,2,110,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,30.9
���m��,�������s,�k�R��,������,13,1,135,95,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4100.00000000000000000000,30.4
���m��,�������s,���P�u��,���O,9,41,170,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,13.5
���m��,�������s,���쒬,�����u,20,45,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,980.00000000000000000000,5.8
���m��,�������s,��O��,���O,4,18,165,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,20
���m��,�������s,��O��,���O,10,2,175,125,,,��P��Z���n��,2022�N��S�l����,7500.00000000000000000000,42.9
���m��,�������s,��������,���,7,2,110,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,30
���m��,�������s,��������,���,6,30,710,430,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,10000.00000000000000000000,14.1
���m��,�������s,����꒬,���O,5,2,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,33.6
���m��,�������s,����꒬,���O,3,29,680,990,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,16000.00000000000000000000,23.5
���m��,�������s,����v�蒬,�O��,10,42,300,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,9.3
���m��,�������s,���O����,�O��,12,2,190,120,,�ؑ�,���H�ƒn��,2022�N��S�l����,4300.00000000000000000000,22.6
���m��,�������s,���哹��,������,9,38,330,240,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,10.9
���m��,�������s,���{�n�P����,�����u,30,13,140,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,18.6
���m��,�������s,���q��,���O,16,2,110,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,26.4
���m��,�������s,���q��,���O,20,2,135,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,29.6
���m��,�������s,�Β�,�����u,30,25,160,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,10
���m��,�������s,����,������,8,11,85,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,30.6
���m��,�������s,���P�u��,������,15,2,155,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,27.7
���m��,�������s,���P�u��,������,24,1,165,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,27.3
���m��,�������s,���P�u��,������,20,1,180,100,,,��P���w�Z����p�n��,2022�N��R�l����,5100.00000000000000000000,28.3
���m��,�������s,���P�u��,�O��,23,2,160,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,18.1
���m��,�������s,���䒬,�O��,20,,160,115,,,��P���w�Z����p�n��,2022�N��R�l����,5700.00000000000000000000,35.6
���m��,�������s,���哹��,���O,15,1,160,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,30
���m��,�������s,���u��,�����u,30,47,490,90,,�y�ʓS����,�s�X���������,2022�N��R�l����,350.00000000000000000000,0.7
���m��,�������s,���{�n�P����,�����u,30,1,200,130,,,��P�풆���w�Z����p�n��,2022�N��R�l����,6100.00000000000000000000,30.5
���m��,�������s,��V��,�����u,30,37,260,220,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,7.7
���m��,�������s,�쌴�R��,�O��,6,1,155,110,,,���H�ƒn��,2022�N��R�l����,5300.00000000000000000000,34.2
���m��,�������s,����,�O��,15,2,270,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,14.4
���m��,�������s,��˒�,�����u,30,48,1200,740,,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,14000.00000000000000000000,11.7
���m��,�������s,���P�u��,���,14,3,210,110,,�ؑ�,�s�X���������,2022�N��Q�l����,3400.00000000000000000000,16.2
���m��,�������s,���P�u��,���,8,5,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,18.2
���m��,�������s,��h��,�O��,23,5,180,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,14.4
���m��,�������s,�k�{�n�P����,�����u,30,37,930,880,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,12000.00000000000000000000,12.9
���m��,�������s,���P�u��,���O,8,2,115,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,32.2
���m��,�������s,�O����,�O��,4,6,135,100,,�ؑ�,���ƒn��,2022�N��Q�l����,3200.00000000000000000000,23.7
���m��,�������s,��R��,������,18,2,120,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,30.8
���m��,�������s,��������,���,9,35,65,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,960.00000000000000000000,14.8
���m��,�������s,���u��,�����u,30,35,340,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,9.4
���m��,�������s,����꒬,���O,7,27,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,11
���m��,�������s,���O����,�O��,11,37,95,95,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1100.00000000000000000000,11.6
���m��,�������s,���哹��,������,8,2,110,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,31.8
���m��,�������s,�Β�,�����u,30,2,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,30
���m��,�������s,�Β�,�����u,30,2,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,23.4
���m��,�������s,�Β�,�����u,30,2,130,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,28.5
���m��,�������s,�Β�,�����u,30,24,155,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,20
���m��,�������s,����,������,6,30,145,125,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,23.4
���m��,�������s,����,�O��,15,2,200,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,18.5
���m��,�������s,�V����,������,8,26,130,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,20.8
���m��,�������s,��c��,�O��,18,39,490,280,,�S����,���H�ƒn��,2022�N��P�l����,4500.00000000000000000000,9.2
���m��,�������s,��ꌳ��,���,6,2,85,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,38.8
���m��,�������s,���䒬,�O��,15,3,115,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,27.8
���m��,�������s,���P�u��,���,10,61,340,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,7.9
���m��,�������s,���P�u��,���,10,33,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,680.00000000000000000000,8.5
���m��,�������s,��h��,�O��,18,9,140,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,19.3
���m��,�������s,�k�R��,������,10,2,200,140,,�ؑ�,��P��Z���n��,2022�N��P�l����,5000.00000000000000000000,25
���m��,�������s,�k�R��,������,9,2,160,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,3800.00000000000000000000,23.8
���m��,�������s,�O����,�O��,7,,50,,,,���H�ƒn��,2022�N��P�l����,150.00000000000000000000,3
���m��,�������s,�O����,�O��,4,2,350,340,,�ؑ�,���H�ƒn��,2022�N��P�l����,8900.00000000000000000000,25.4
���m��,�������s,������,���,8,9,115,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,21.7
���m��,�������s,��O��,���O,10,20,230,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,17.4
���m��,�������s,���̖쒬,������,13,,120,,,,�s�X���������,2022�N��P�l����,500.00000000000000000000,4.2
���m��,�������s,���O����,�O��,12,41,165,110,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,14.5
���m��,�������s,���{�n�P����,�����u,30,2,160,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,5800.00000000000000000000,36.3
���m��,�������s,���q��,���O,11,17,120,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,27.5
���m��,�������s,�Β�,�����u,25,39,165,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,11.5
���m��,�������s,�Β�,�����u,30,51,140,90,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,600.00000000000000000000,4.3
���m��,�������s,��V��,�����u,30,1,150,105,,,��P���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,28
���m��,�������s,�쌴�R��,�O��,6,28,1100,730,,�q�b,���H�ƒn��,2022�N��P�l����,14000.00000000000000000000,12.7
���m��,�������s,���P�u��,���O,18,35,320,175,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,10.6
���m��,�������s,�O����,�O��,10,3,185,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3400.00000000000000000000,18.4
���m��,�������s,�O����,�O��,9,3,180,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,19.4
���m��,�������s,�a�쒬,���,12,30,290,280,,�S����,��P�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,12.1
���m��,�������s,���h��,�O��,4,3,110,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,31.8
���m��,�������s,���哹��,���O,13,3,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,23.8
���m��,�������s,���O����,�O��,12,23,100,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,24
���m��,�������s,���哹��,������,8,3,125,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,32
���m��,�������s,����,������,10,33,145,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,8.3
���m��,�������s,�g����,�����u,30,44,145,100,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,13.1
���m��,�������s,���P�u��,������,20,39,195,140,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,13.8
���m��,�������s,����,�O��,16,27,165,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,11.5
���m��,�������s,���O��,���O,9,53,280,160,,�q�b,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,8.2
���m��,�������s,���O��,���O,10,2,180,120,,,��P���w�Z����p�n��,2021�N��R�l����,5300.00000000000000000000,29.4
���m��,�������s,�V����,������,13,3,120,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,26.7
���m��,�������s,���䒬,�O��,16,13,100,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,28
���m��,�������s,��h��,�O��,20,3,115,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,26.1
���m��,�������s,���P�u��,���O,18,36,1800,590,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,11000.00000000000000000000,6.1
���m��,�������s,�O����,�O��,5,27,130,130,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,1900.00000000000000000000,14.6
���m��,�������s,�O����,�O��,5,41,570,520,,�S����,���H�ƒn��,2021�N��R�l����,9900.00000000000000000000,17.4
���m��,�������s,������,���,12,3,150,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,22
���m��,�������s,������,���,12,,140,105,,,��P��Z���n��,2021�N��R�l����,3900.00000000000000000000,27.9
���m��,�������s,��R��,������,19,,450,140,,,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,5.6
���m��,�������s,���h��,�O��,4,3,150,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,21.3
���m��,�������s,���哹��,���O,14,3,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,28.3
���m��,�������s,���哹��,������,14,,145,115,,,��P�풆���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,28.3
���m��,�������s,���P��,���,8,29,230,280,,�ؑ�,��P��Z���n��,2021�N��R�l����,3900.00000000000000000000,17
���m��,�������s,���u��,�����u,30,22,195,110,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,14.9
���m��,�������s,����꒬,���O,14,2,120,105,,,��P��Z���n��,2021�N��R�l����,5200.00000000000000000000,43.3
���m��,�������s,����꒬,���,7,28,770,490,,�S����,��P�풆���w�Z����p�n��,2021�N��R�l����,7100.00000000000000000000,9.2
���m��,�������s,����v�蒬,�O��,11,2,280,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,14.3
���m��,�������s,���哹��,������,7,3,135,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,31.1
���m��,�������s,�g����,�����u,30,30,400,270,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,9.8
���m��,�������s,���P�u��,������,20,3,135,105,,,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,22.2
���m��,�������s,���P�u��,�O��,18,31,120,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,24.2
���m��,�������s,���P�u��,�O��,24,48,520,20,,�ؑ�,�s�X���������,2021�N��Q�l����,660.00000000000000000000,1.3
���m��,�������s,����,�O��,19,3,220,140,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,18.2
���m��,�������s,����,�O��,19,3,220,140,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,17.3
���m��,�������s,���O��,���O,4,22,195,155,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,15.4
���m��,�������s,��c��,�O��,16,3,160,95,,�ؑ�,�H�ƒn��,2021�N��Q�l����,2800.00000000000000000000,17.5
���m��,�������s,��t��,������,21,13,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3300.00000000000000000000,17.4
���m��,�������s,���P�u��,���,14,48,270,100,,�ؑ�,�s�X���������,2021�N��Q�l����,910.00000000000000000000,3.4
���m��,�������s,���P�u��,���,18,3,165,110,,�ؑ�,�s�X���������,2021�N��Q�l����,3600.00000000000000000000,21.8
���m��,�������s,�k���R��,�O��,11,4,135,105,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,26.7
���m��,�������s,�k���R��,�O��,12,4,150,115,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,28
���m��,�������s,���P�u��,���,8,45,185,150,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,10.3
���m��,�������s,�O����,�O��,4,,350,,,,���H�ƒn��,2021�N��Q�l����,7300.00000000000000000000,20.9
���m��,�������s,���h��,�O��,9,3,100,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3200.00000000000000000000,32
���m��,�������s,���h��,�O��,3,43,135,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,980.00000000000000000000,7.3
���m��,�������s,���哹��,���O,13,3,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,38.3
���m��,�������s,���R��,�����u,29,7,135,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,20
���m��,�������s,���̕@��,�O��,11,5,155,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,21.9
���m��,�������s,����꒬,���O,13,3,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,27.3
���m��,�������s,����꒬,���O,14,19,590,1700,,�S����,�s�X���������,2021�N��Q�l����,150.00000000000000000000,0.3
���m��,�������s,����v�蒬,�O��,8,,700,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,9000.00000000000000000000,12.9
���m��,�������s,���哹��,������,10,,120,95,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,28.3
���m��,�������s,���{�n�P����,�����u,30,4,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,23.6
���m��,�������s,���{�n�P����,�����u,30,30,230,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,16.1
���m��,�������s,���{�n�P����,�����u,30,3,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,14.4
���m��,�������s,�Β�,�����u,26,47,220,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,13.6
���m��,�������s,���P�u��,������,16,4,155,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,23.9
���m��,�������s,���P�u��,������,16,4,155,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,23.9
���m��,�������s,���P�u��,������,15,,140,100,,,��P���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,32.9
���m��,�������s,���P�u��,�O��,21,3,155,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,18.1
���m��,�������s,���P�u��,�O��,20,3,145,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,20.7
���m��,�������s,���O��,���O,6,3,130,100,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,5200.00000000000000000000,40
���m��,�������s,���O��,���O,3,42,175,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,8
���m��,�������s,��c��,�O��,18,40,180,120,,�S����,���H�ƒn��,2021�N��P�l����,1000.00000000000000000000,5.6
���m��,�������s,��t��,�O��,19,,2000,,,,�s�X���������,2021�N��P�l����,31000.00000000000000000000,15.5
���m��,�������s,��ꌳ��,���,8,18,250,155,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,14
���m��,�������s,���䒬,�O��,16,4,155,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,21.3
���m��,�������s,���䒬,�O��,16,3,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,21.2
���m��,�������s,���P�u��,���,14,7,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,16.4
���m��,�������s,��h��,�O��,16,4,110,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,22.7
���m��,�������s,��h��,�O��,20,3,165,100,,�ؑ�,���H�ƒn��,2021�N��P�l����,3200.00000000000000000000,19.4
���m��,�������s,�k���R��,�O��,11,,110,105,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,29.1
���m��,�������s,�k�{�n�P����,�����u,30,14,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,18.6
���m��,�������s,�k�{�n�P����,�����u,30,4,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,28.7
���m��,�������s,�k�R��,������,11,3,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,25.5
���m��,�������s,������,���,8,8,130,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,20
���m��,�������s,���ː쒬,�O��,11,33,110,210,,�q�b,��Q��Z���n��,2021�N��P�l����,2000.00000000000000000000,18.2
���m��,�������s,���ː쒬,�O��,11,3,150,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,22.7
���m��,�������s,���ː쒬,�O��,11,35,690,840,,�q�b,��Q��Z���n��,2021�N��P�l����,11000.00000000000000000000,15.9
���m��,�������s,���h��,�O��,6,48,120,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,1500.00000000000000000000,12.5
���m��,�������s,��������,���,13,35,100,90,,�ؑ�,���H�ƒn��,2021�N��P�l����,1500.00000000000000000000,15
���m��,�������s,���u��,�����u,30,4,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,15.6
���m��,�������s,���u��,�����u,30,3,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,19.4
���m��,�������s,���哹��,������,5,36,230,150,,�q�b,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,10.9
���m��,�������s,����,������,5,29,110,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,18.2
���m��,�������s,�g����,�����u,30,46,120,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,8.3