�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���n�S�邬��,���,���,23,30,620,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,150.00000000000000000000,0.2
������,���n�S�邬��,���,���,8,53,120,120,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,270.00000000000000000000,2.3
������,���n�S�邬��,���,���,7,54,270,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,660.00000000000000000000,2.4
������,���n�S�邬��,���,���,7,44,640,600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,2
������,���n�S�邬��,���,���,13,30,250,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,5.2
������,���n�S�邬��,���,���,11,58,120,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,290.00000000000000000000,2.4
������,���n�S�邬��,���,���,9,54,150,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,100.00000000000000000000,0.7
������,���n�S�邬��,���,���,30,,105,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,40.00000000000000000000,0.4
������,���n�S�邬��,���,���,11,53,110,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,220.00000000000000000000,2
������,���n�S�邬��,���,���,7,51,1100,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,260.00000000000000000000,0.2
������,���n�S�邬��,���,���,12,,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3600.00000000000000000000,12.9
������,���n�S�邬��,���,���,12,62,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,190.00000000000000000000,0.8
������,���n�S�邬��,���,���,90,22,720,300,,�S����,�s�s�v����O,2018�N��P�l����,330.00000000000000000000,0.5
������,���n�S�邬��,���,���,11,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3800.00000000000000000000,1.9
������,���n�S�邬��,���,���,11,,860,710,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1500.00000000000000000000,1.7
������,���n�S�邬��,���,���,18,43,460,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,400.00000000000000000000,0.9
������,���n�S�邬��,���,���,16,21,1100,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1600.00000000000000000000,1.5
������,���n�S�邬��,���,���,18,21,350,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3000.00000000000000000000,8.6
������,���n�S�邬��,���,���,18,,470,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,430.00000000000000000000,0.9
������,���n�S�邬��,���,���,7,45,290,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1300.00000000000000000000,4.5
������,���n�S�邬��,���,���,11,55,165,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,500.00000000000000000000,3
������,���n�S�邬��,���,���,19,29,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,24000.00000000000000000000,12
������,���n�S�邬��,���,���,30,53,160,,,�q�b,�s�s�v����O,2014�N��R�l����,11000.00000000000000000000,68.8
������,���n�S�邬��,���,���,4,,65,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,60.00000000000000000000,0.9
������,���n�S�邬��,���,���,7,41,610,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2500.00000000000000000000,4.1
������,���n�S�邬��,���,���,19,29,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,24000.00000000000000000000,12
������,���n�S�邬��,���,���,20,41,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,32000.00000000000000000000,16
������,���n�S�邬��,���,���,15,45,145,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,400.00000000000000000000,2.8
������,���n�S�邬��,���,���,30,37,185,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,350.00000000000000000000,1.9
������,���n�S�邬��,���,���,8,12,690,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,5500.00000000000000000000,8
������,���n�S�邬��,���,���,7,38,360,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,430.00000000000000000000,1.2
������,���n�S�邬��,���,���,9,42,360,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1400.00000000000000000000,3.9
������,���n�S�邬��,���,���,30,,165,,,,�s�s�v����O,2011�N��Q�l����,2500.00000000000000000000,15.2
������,���n�S�邬��,���,���,12,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,900.00000000000000000000,1.8
������,���n�S�邬��,���,���,4,,630,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,300.00000000000000000000,0.5
������,���n�S�邬��,���,���,3,,660,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2800.00000000000000000000,4.2
������,���n�S�邬��,���,���,8,30,300,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2100.00000000000000000000,7
������,���n�S�邬��,���,���,11,,60,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,250.00000000000000000000,4.2
������,���n�S�邬��,���,���,12,28,1300,500,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,3100.00000000000000000000,2.4
