�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���}�s,��,�Ē�,60,27,135,85,,�ؑ�,�s�X���������,2023�N��Q�l����,400.00000000000000000000,3
�É���,���}�s,��,�Ē�,60,37,1300,550,,,�s�X���������,2022�N��S�l����,8200.00000000000000000000,6.3
�É���,���}�s,��,�Ē�,60,3,410,115,,�ؑ�,�s�X���������,2021�N��R�l����,3100.00000000000000000000,7.6
�É���,���}�s,��,�Ē�,60,31,170,105,,�y�ʓS����,�s�X���������,2020�N��P�l����,480.00000000000000000000,2.8
�É���,���}�s,��,���},60,34,860,450,,�S����,�s�X���������,2015�N��P�l����,4400.00000000000000000000,5.1
�É���,���}�s,��,���},60,36,290,155,,�ؑ�,�s�X���������,2013�N��P�l����,1500.00000000000000000000,5.2
�É���,���}�s,��,�Ē�,60,31,1300,1400,,�S����,�s�X���������,2010�N��S�l����,3300.00000000000000000000,2.5
�É���,���}�s,��,�Ē�,60,41,190,110,,�S����,���H�ƒn��,2010�N��R�l����,1200.00000000000000000000,6.3
�É���,���}�s,��,�Ē�,60,35,1000,620,,�S����,���H�ƒn��,2008�N��R�l����,3500.00000000000000000000,3.5
�É���,���}�s,��,�Ē�,60,36,105,40,,�ؑ�,���H�ƒn��,2007�N��S�l����,830.00000000000000000000,7.9
