�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,�������S������,������,���O�J,60,,330,,,,��Q���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,0.9
�_�ސ쌧,�������S������,������,����,90,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,900.00000000000000000000,0.8
�_�ސ쌧,�������S������,������,���O�J,90,,2000,,,,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,1.8
�_�ސ쌧,�������S������,������,���O�J,60,,740,,,,��Q���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,1.8
�_�ސ쌧,�������S������,������,���O�J,90,,290,,,,��P��Z���n��,2022�N��R�l����,390.00000000000000000000,1.3
�_�ސ쌧,�������S������,������,���O�J,90,,540,,,,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,1.9
�_�ސ쌧,�������S������,������,����,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,0.8
�_�ސ쌧,�������S������,������,����,90,,820,,,,��Q���w�Z����p�n��,2022�N��P�l����,420.00000000000000000000,0.5
�_�ސ쌧,�������S������,������,���_�R,60,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,600.00000000000000000000,0.5
�_�ސ쌧,�������S������,������,����,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,0.3
�_�ސ쌧,�������S������,������,���O�J,90,,730,,,,��P���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,1.1
�_�ސ쌧,�������S������,������,����,60,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,750.00000000000000000000,0.5
�_�ސ쌧,�������S������,������,����,90,,180,,,,���ƒn��,2020�N��S�l����,300.00000000000000000000,1.7
�_�ސ쌧,�������S������,������,����,90,,90,,,,���ƒn��,2020�N��P�l����,330.00000000000000000000,3.7
�_�ސ쌧,�������S������,������,���O�J,90,,1100,,,,��Q���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,0.7
�_�ސ쌧,�������S������,������,����,60,,1100,,,,,2018�N��S�l����,4300.00000000000000000000,3.9
�_�ސ쌧,�������S������,������,���O�J,90,,250,,,,���ƒn��,2018�N��Q�l����,1500.00000000000000000000,6
�_�ސ쌧,�������S������,������,����,60,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2000.00000000000000000000,1.2
�_�ސ쌧,�������S������,������,����,60,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,570.00000000000000000000,0.5
�_�ސ쌧,�������S������,������,���O�J,90,,610,,,,��P���w�Z����p�n��,2015�N��P�l����,300.00000000000000000000,0.5
�_�ސ쌧,�������S������,������,����,90,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,720.00000000000000000000,0.5
�_�ސ쌧,�������S������,������,����,90,,500,,,,��Q���w�Z����p�n��,2013�N��S�l����,480.00000000000000000000,1
�_�ސ쌧,�������S������,������,����,120,,640,,,,���ƒn��,2013�N��S�l����,1700.00000000000000000000,2.7
�_�ސ쌧,�������S������,������,����,90,,730,,,,��Q���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,1.4
�_�ސ쌧,�������S������,������,����,90,,1100,,,,��Q���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,1.5
�_�ސ쌧,�������S������,������,���O�J,60,,2000,,,,��Q���w�Z����p�n��,2013�N��Q�l����,5700.00000000000000000000,2.9
�_�ސ쌧,�������S������,������,���O�J,90,,990,,,,��Q���w�Z����p�n��,2012�N��S�l����,300.00000000000000000000,0.3
�_�ސ쌧,�������S������,������,,,,2000,,,,��Q���w�Z����p�n��,2012�N��S�l����,200.00000000000000000000,0.1
�_�ސ쌧,�������S������,������,����,90,,830,,,,��Q���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,1.8
�_�ސ쌧,�������S������,������,����,60,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,500.00000000000000000000,1
�_�ސ쌧,�������S������,������,����,90,,730,,,,��Q���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,1.8
�_�ސ쌧,�������S������,������,����,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2000.00000000000000000000,1
�_�ސ쌧,�������S������,������,����,90,,830,,,,��Q���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,1.6
�_�ސ쌧,�������S������,������,����,90,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2300.00000000000000000000,1.4
�_�ސ쌧,�������S������,������,����,60,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,3000.00000000000000000000,1.6
�_�ސ쌧,�������S������,������,����,90,,760,,,,��P���w�Z����p�n��,2008�N��P�l����,780.00000000000000000000,1
�_�ސ쌧,�������S������,������,���O�J,90,,440,,,,���ƒn��,2007�N��R�l����,7600.00000000000000000000,17.3
�_�ސ쌧,�������S������,������,���O�J,90,,155,,,,���ƒn��,2007�N��R�l����,890.00000000000000000000,5.7
