�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,���쒬,�L��,30,,170,115,,,��P�풆���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,23.5
���m��,�L���s,���쒬,�L��,30,25,210,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,8.6
���m��,�L���s,���쒬,�L��,30,7,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,19.3
���m��,�L���s,���쒬,�L��,30,1,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,19.5
���m��,�L���s,���쒬,�L��,30,2,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,18.5
���m��,�L���s,���쒬,�L��,30,2,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,18.6
���m��,�L���s,���쒬,�L��,30,2,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,14.5
���m��,�L���s,���쒬,�L��,30,31,690,1100,,�S����,�s�X���������,2022�N��R�l����,7600.00000000000000000000,11
���m��,�L���s,���쒬,�L��,30,2,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,19.2
���m��,�L���s,���쒬,�L��,30,2,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,16.3
���m��,�L���s,���쒬,�L��,30,2,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,16.3
���m��,�L���s,���쒬,�L��,60,3,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,18.9
���m��,�L���s,���쒬,�L��,60,3,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,23.1
���m��,�L���s,���쒬,�L��,60,3,130,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,20.8
���m��,�L���s,���쒬,�L��,60,39,170,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,7.1
���m��,�L���s,���쒬,�L��,30,3,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,10.4
���m��,�L���s,���쒬,�L��,60,4,160,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,16.3
���m��,�L���s,���쒬,�L��,30,5,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,14.2
���m��,�L���s,���쒬,�L��,60,25,125,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,550.00000000000000000000,4.4
���m��,�L���s,���쒬,�L��,30,56,1200,710,,�y�ʓS����,�s�X���������,2020�N��P�l����,3500.00000000000000000000,2.9
���m��,�L���s,���쒬,�L��,60,4,210,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,16.7
���m��,�L���s,���쒬,�L��,30,,150,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,14
���m��,�L���s,���쒬,�L��,30,5,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,18.8
���m��,�L���s,���쒬,�L��,30,6,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,13.3
���m��,�L���s,���쒬,�L��,30,6,115,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,19.1
���m��,�L���s,���쒬,�L��,30,6,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,13.5
���m��,�L���s,���쒬,�L��,60,6,155,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,14.8
���m��,�L���s,���쒬,�L��,30,8,145,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,20.7
���m��,�L���s,���쒬,�L��,30,8,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,20.7
���m��,�L���s,���쒬,�L��,60,6,165,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2400.00000000000000000000,14.5
���m��,�L���s,���쒬,�L��,30,12,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,17.6
���m��,�L���s,���쒬,�L��,30,34,690,620,,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,8300.00000000000000000000,12
���m��,�L���s,���쒬,�L��,30,7,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,20.6
���m��,�L���s,���쒬,�L��,60,8,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,21.2
���m��,�L���s,���쒬,�L��,60,39,220,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,6.4
���m��,�L���s,���쒬,�L��,30,7,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,17.4
���m��,�L���s,���쒬,�L��,60,25,165,130,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,12.1
���m��,�L���s,���쒬,�L��,30,7,140,110,,,��P�풆���w�Z����p�n��,2017�N��P�l����,4600.00000000000000000000,32.9
���m��,�L���s,���쒬,�L��,30,42,160,165,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,8.8
���m��,�L���s,���쒬,�L��,30,8,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,24.1
���m��,�L���s,���쒬,�L��,60,8,250,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3900.00000000000000000000,15.6
���m��,�L���s,���쒬,�L��,60,8,380,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,10
���m��,�L���s,���쒬,�L��,30,,145,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,3400.00000000000000000000,23.4
���m��,�L���s,���쒬,�L��,60,24,270,150,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3500.00000000000000000000,13
���m��,�L���s,���쒬,�L��,60,18,185,65,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,9.2
���m��,�L���s,���쒬,�L��,30,,160,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,3800.00000000000000000000,23.8
���m��,�L���s,���쒬,�L��,30,46,180,70,,,��P�풆���w�Z����p�n��,2015�N��P�l����,1000.00000000000000000000,5.6
���m��,�L���s,���쒬,�L��,30,,180,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,4200.00000000000000000000,23.3
���m��,�L���s,���쒬,�L��,60,40,200,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,8.5
���m��,�L���s,���쒬,�L��,30,10,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3300.00000000000000000000,26.4
���m��,�L���s,���쒬,�L��,30,10,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,14.4
���m��,�L���s,���쒬,�L��,30,11,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3100.00000000000000000000,24.8
���m��,�L���s,���쒬,�L��,60,44,160,85,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,6.9
���m��,�L���s,���쒬,�L��,30,11,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,4100.00000000000000000000,24.1
���m��,�L���s,���쒬,�L��,30,12,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,16.8
���m��,�L���s,���쒬,�L��,60,12,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2600.00000000000000000000,20
���m��,�L���s,���쒬,�L��,60,12,180,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2900.00000000000000000000,16.1
���m��,�L���s,���쒬,�L��,60,44,185,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,7
���m��,�L���s,���쒬,�L��,30,12,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,16
���m��,�L���s,���쒬,�L��,60,24,270,150,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,5000.00000000000000000000,18.5
���m��,�L���s,���쒬,�L��,30,13,145,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,15.9
���m��,�L���s,���쒬,�L��,30,22,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,12.2
���m��,�L���s,���쒬,�L��,30,13,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,21.5
���m��,�L���s,���쒬,�L��,30,36,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,9.6
���m��,�L���s,���쒬,�L��,30,13,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,16.6
���m��,�L���s,���쒬,�L��,60,25,160,120,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,16.3
���m��,�L���s,���쒬,�L��,60,37,290,140,,�y�ʓS����,�s�X���������,2010�N��S�l����,1800.00000000000000000000,6.2
���m��,�L���s,���쒬,�L��,60,15,120,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3200.00000000000000000000,26.7
���m��,�L���s,���쒬,�L��,60,15,135,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2300.00000000000000000000,17
���m��,�L���s,���쒬,�L��,60,40,165,105,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2500.00000000000000000000,15.2
���m��,�L���s,���쒬,�L��,60,59,155,70,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,120.00000000000000000000,0.8
���m��,�L���s,���쒬,�L��,60,16,150,105,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2800.00000000000000000000,18.7
