�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s���,���ؑ���,�́E���ؑ�,28,,800,,,,�s�X���������,2021�N��R�l����,1500.00000000000000000000,1.9
���{,��s���,���ؑ���,�����r,30,7,175,135,,�q�b�A�ؑ�,�s�X���������,2017�N��R�l����,3000.00000000000000000000,17.1
���{,��s���,���ؑ���,�����r,30,7,170,100,,�ؑ�,�s�X���������,2017�N��P�l����,3400.00000000000000000000,20
���{,��s���,���ؑ���,�����r,30,8,160,105,,�ؑ�,�s�X���������,2016�N��S�l����,3000.00000000000000000000,18.8
���{,��s���,���ؑ���,�����r,19,41,220,105,,�ؑ�,�s�X���������,2016�N��S�l����,1000.00000000000000000000,4.5
���{,��s���,���ؑ���,�����r,30,7,150,130,,�ؑ�,�s�X���������,2016�N��R�l����,3700.00000000000000000000,24.7
���{,��s���,���ؑ���,�́E���ؑ�,20,,700,,,,�s�X���������,2016�N��R�l����,3200.00000000000000000000,4.6
���{,��s���,���ؑ���,�����r,30,8,150,115,,�ؑ�,�s�X���������,2016�N��Q�l����,3700.00000000000000000000,24.7
���{,��s���,���ؑ���,�́E���ؑ�,18,68,860,100,,�ؑ�,�s�X���������,2016�N��Q�l����,3000.00000000000000000000,3.5
���{,��s���,���ؑ���,�����r,30,8,150,115,,�ؑ�,�s�X���������,2016�N��P�l����,3500.00000000000000000000,23.3
���{,��s���,���ؑ���,�����r,30,8,155,110,,�ؑ�,�s�X���������,2016�N��P�l����,3500.00000000000000000000,22.6
���{,��s���,���ؑ���,�����r,30,9,125,110,,�ؑ�,�s�X���������,2015�N��S�l����,3000.00000000000000000000,24
���{,��s���,���ؑ���,�́E���ؑ�,30,16,150,100,,�ؑ�,�s�X���������,2015�N��P�l����,2000.00000000000000000000,13.3
���{,��s���,���ؑ���,�́E���ؑ�,21,9,155,105,,�ؑ�,�s�X���������,2015�N��P�l����,2800.00000000000000000000,18.1
���{,��s���,���ؑ���,�́E���ؑ�,20,9,145,95,,�ؑ�,�s�X���������,2015�N��P�l����,2300.00000000000000000000,15.9
���{,��s���,���ؑ���,�́E���ؑ�,20,9,175,95,,�ؑ�,�s�X���������,2015�N��P�l����,3300.00000000000000000000,18.9
���{,��s���,���ؑ���,�́E���ؑ�,28,10,180,90,,�ؑ�,�s�X���������,2014�N��S�l����,2900.00000000000000000000,16.1
���{,��s���,���ؑ���,�����r,30,,120,,,,�s�X���������,2014�N��R�l����,2800.00000000000000000000,23.3
���{,��s���,���ؑ���,�����r,15,59,190,85,,�ؑ�,�s�X���������,2014�N��R�l����,100.00000000000000000000,0.5
���{,��s���,���ؑ���,�����r,15,59,190,85,,�ؑ�,�s�X���������,2014�N��R�l����,450.00000000000000000000,2.4
���{,��s���,���ؑ���,�����r,30,10,185,145,,�ؑ�,�s�X���������,2014�N��R�l����,5500.00000000000000000000,29.7
���{,��s���,���ؑ���,�����r,30,10,175,100,,�ؑ�,�s�X���������,2014�N��R�l����,3400.00000000000000000000,19.4
���{,��s���,���ؑ���,�����r,30,9,160,115,,�ؑ�,�s�X���������,2014�N��R�l����,3300.00000000000000000000,20.6
���{,��s���,���ؑ���,�́E���ؑ�,18,10,130,100,,�ؑ�,�s�X���������,2014�N��R�l����,2800.00000000000000000000,21.5
���{,��s���,���ؑ���,�����r,26,10,280,200,,�ؑ�,�s�X���������,2014�N��Q�l����,6500.00000000000000000000,23.2
���{,��s���,���ؑ���,�����r,30,,135,,,,�s�X���������,2014�N��Q�l����,1400.00000000000000000000,10.4
���{,��s���,���ؑ���,�����r,17,10,250,115,,�ؑ�,�s�X���������,2013�N��S�l����,2800.00000000000000000000,11.2
���{,��s���,���ؑ���,�����r,30,11,155,100,,�ؑ�,�s�X���������,2013�N��S�l����,3200.00000000000000000000,20.6
���{,��s���,���ؑ���,�����r,30,,150,,,,�s�X���������,2013�N��R�l����,3100.00000000000000000000,20.7
���{,��s���,���ؑ���,�����r,30,11,120,105,,�ؑ�,�s�X���������,2013�N��R�l����,2100.00000000000000000000,17.5
���{,��s���,���ؑ���,�́E���ؑ�,30,10,160,110,,�ؑ�,�s�X���������,2013�N��R�l����,3600.00000000000000000000,22.5
���{,��s���,���ؑ���,�́E���ؑ�,18,11,150,105,,�ؑ�,�s�X���������,2013�N��Q�l����,2500.00000000000000000000,16.7
���{,��s���,���ؑ���,�����r,29,11,150,95,,�ؑ�,�s�X���������,2013�N��P�l����,2800.00000000000000000000,18.7
���{,��s���,���ؑ���,�����r,30,11,160,105,,�ؑ�,�s�X���������,2013�N��P�l����,3400.00000000000000000000,21.3
���{,��s���,���ؑ���,�����r,30,,120,,,,�s�X���������,2013�N��P�l����,3300.00000000000000000000,27.5
���{,��s���,���ؑ���,�����r,30,11,150,105,,�ؑ�,�s�X���������,2013�N��P�l����,3300.00000000000000000000,22
���{,��s���,���ؑ���,�́E���ؑ�,18,11,150,100,,�ؑ�,�s�X���������,2013�N��P�l����,2700.00000000000000000000,18
���{,��s���,���ؑ���,�́E���ؑ�,17,11,150,105,,�ؑ�,�s�X���������,2013�N��P�l����,2700.00000000000000000000,18
���{,��s���,���ؑ���,�����r,30,12,150,95,,�ؑ�,�s�X���������,2012�N��R�l����,3100.00000000000000000000,20.7
���{,��s���,���ؑ���,�����r,30,12,165,115,,�ؑ�,�s�X���������,2012�N��R�l����,4100.00000000000000000000,24.8
���{,��s���,���ؑ���,�́E���ؑ�,24,17,125,95,,�ؑ�,�s�X���������,2012�N��P�l����,1500.00000000000000000000,12
���{,��s���,���ؑ���,�����r,30,11,160,100,,�ؑ�,�s�X���������,2011�N��S�l����,3300.00000000000000000000,20.6
���{,��s���,���ؑ���,�����r,30,31,470,75,,�ؑ�,�s�X���������,2010�N��Q�l����,500.00000000000000000000,1.1
���{,��s���,���ؑ���,�́E���ؑ�,30,24,180,65,,�ؑ�,�s�X���������,2010�N��Q�l����,1000.00000000000000000000,5.6
���{,��s���,���ؑ���,�����r,30,17,125,95,,�ؑ�,�s�X���������,2010�N��P�l����,1600.00000000000000000000,12.8
���{,��s���,���ؑ���,�����r,30,38,620,195,,�ؑ�,�s�X���������,2008�N��R�l����,850.00000000000000000000,1.4
���{,��s���,���ؑ���,�����r,30,16,150,100,,�ؑ�,�s�X���������,2008�N��Q�l����,3400.00000000000000000000,22.7
���{,��s���,���ؑ���,�́E���ؑ�,30,16,150,100,,�ؑ�,�s�X���������,2008�N��P�l����,3300.00000000000000000000,22
���{,��s���,���ؑ���,�����r,30,17,125,95,,�ؑ�,�s�X���������,2007�N��S�l����,2200.00000000000000000000,17.6
