�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����S�Έ䒬,���쌴,�Έ�,29,,2000,105,,�ؑ�,�s�X���������,2023�N��R�l����,1000.00000000000000000000,0.5
������,�����S�Έ䒬,���쌴,�Έ�,15,,1300,340,,�ؑ�,�s�X���������,2022�N��S�l����,700.00000000000000000000,0.5
������,�����S�Έ䒬,���쌴,�Έ�,29,52,200,130,,�ؑ�,�s�X���������,2022�N��R�l����,300.00000000000000000000,1.5
������,�����S�Έ䒬,���쌴,�Έ�,13,32,1900,1100,,�S����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,2.2
������,�����S�Έ䒬,���쌴,�Έ�,13,30,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,2.7
������,�����S�Έ䒬,���쌴,�Έ�,12,21,200,80,,�S����,�H�ƒn��,2021�N��P�l����,1500.00000000000000000000,7.5
������,�����S�Έ䒬,���쌴,�Έ�,13,4,185,125,,�ؑ�,�H�ƒn��,2020�N��P�l����,3100.00000000000000000000,16.8
������,�����S�Έ䒬,���쌴,�Έ�,22,29,530,145,,�ؑ�,�s�X���������,2020�N��P�l����,2000.00000000000000000000,3.8
������,�����S�Έ䒬,���쌴,�Έ�,30,51,110,65,,�ؑ�,�s�X���������,2019�N��S�l����,250.00000000000000000000,2.3
������,�����S�Έ䒬,���쌴,�Έ�,27,31,260,115,,�ؑ�,�s�X���������,2019�N��S�l����,1500.00000000000000000000,5.8
������,�����S�Έ䒬,���쌴,�Έ�,29,43,195,65,,�ؑ�,�s�X���������,2019�N��R�l����,320.00000000000000000000,1.6
������,�����S�Έ䒬,���쌴,�Έ�,14,12,220,135,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,9.1
������,�����S�Έ䒬,���쌴,�Έ�,11,5,185,,,�ؑ�,�H�ƒn��,2019�N��P�l����,2600.00000000000000000000,14.1
������,�����S�Έ䒬,���쌴,�Έ�,6,47,125,300,,,��P��Z���n��,2018�N��R�l����,5600.00000000000000000000,44.8
������,�����S�Έ䒬,���쌴,�Έ�,15,47,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,800.00000000000000000000,4.2
������,�����S�Έ䒬,���쌴,�Έ�,12,,150,110,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,14
������,�����S�Έ䒬,���쌴,�Έ�,13,37,230,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,1300.00000000000000000000,5.7
������,�����S�Έ䒬,���쌴,�Έ�,14,22,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,10.4
������,�����S�Έ䒬,���쌴,�Έ�,25,52,270,100,,�ؑ�,�s�X���������,2017�N��P�l����,850.00000000000000000000,3.1
������,�����S�Έ䒬,���쌴,�Έ�,11,13,130,55,,�ؑ�,�H�ƒn��,2017�N��P�l����,800.00000000000000000000,6.2
������,�����S�Έ䒬,���쌴,�Έ�,12,7,200,90,,,�H�ƒn��,2017�N��P�l����,2500.00000000000000000000,12.5
������,�����S�Έ䒬,���쌴,�{��,30,,190,,,,�s�X���������,2016�N��Q�l����,720.00000000000000000000,3.8
������,�����S�Έ䒬,���쌴,�Έ�,14,53,340,75,,�y�ʓS����,�s�X���������,2016�N��P�l����,800.00000000000000000000,2.4
������,�����S�Έ䒬,���쌴,�{��,30,8,210,100,,�ؑ�,�s�X���������,2016�N��P�l����,2600.00000000000000000000,12.4
������,�����S�Έ䒬,���쌴,�Έ�,13,28,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,6.1
������,�����S�Έ䒬,���쌴,�Έ�,25,,570,,,,�s�X���������,2012�N��S�l����,2600.00000000000000000000,4.6
������,�����S�Έ䒬,���쌴,�Έ�,15,21,165,105,,�S����,��P�풆���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,10.9
������,�����S�Έ䒬,���쌴,�Έ�,23,13,165,,,,�s�X���������,2011�N��Q�l����,3000.00000000000000000000,18.2
������,�����S�Έ䒬,���쌴,�Έ�,30,,540,,,�y�ʓS����,�s�X���������,2011�N��Q�l����,650.00000000000000000000,1.2
������,�����S�Έ䒬,���쌴,�Έ�,14,30,110,70,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,930.00000000000000000000,8.5
������,�����S�Έ䒬,���쌴,�Έ�,13,,300,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,5
������,�����S�Έ䒬,���쌴,�Έ�,30,41,360,135,,�S����,�s�X���������,2008�N��R�l����,400.00000000000000000000,1.1
������,�����S�Έ䒬,���쌴,�{��,30,26,830,190,,�ؑ�,�s�X���������,2007�N��S�l����,2400.00000000000000000000,2.9
