�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�эL�s,���P�T��k,�эL,30,54,290,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,4.1
�k�C��,�эL�s,���P�T��k,�эL,30,49,310,75,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,2.3
�k�C��,�эL�s,���P�T��k,�эL,30,33,480,410,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,6.7
�k�C��,�эL�s,���P�T��k,�эL,30,,350,,,,��Q���w�Z����p�n��,2020�N��R�l����,950.00000000000000000000,2.7
�k�C��,�эL�s,���P�T��k,�эL,30,45,370,230,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,4.3
�k�C��,�эL�s,���P�T��k,�эL,30,44,500,70,,�ؑ�,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,2.6
�k�C��,�эL�s,���P�T��k,�эL,30,55,185,80,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,600.00000000000000000000,3.2
�k�C��,�эL�s,���P�T��k,�эL,30,54,170,70,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,380.00000000000000000000,2.2
�k�C��,�эL�s,���P�T��k,�эL,30,54,120,45,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,110.00000000000000000000,0.9
�k�C��,�эL�s,���P�T��k,�эL,30,,250,,,,��P���w�Z����p�n��,2016�N��Q�l����,3500.00000000000000000000,14
�k�C��,�эL�s,���P�T��k,�эL,30,27,220,130,,�ؑ�,��P��Z���n��,2015�N��R�l����,1700.00000000000000000000,7.7
�k�C��,�эL�s,���P�T��k,�эL,30,46,340,100,,�ؑ�,��Q���w�Z����p�n��,2015�N��P�l����,950.00000000000000000000,2.8
�k�C��,�эL�s,���P�T��k,�эL,30,40,250,70,,�ؑ�,��P��Z���n��,2014�N��S�l����,830.00000000000000000000,3.3
�k�C��,�эL�s,���P�T��k,�эL,30,10,150,105,,�ؑ�,��Q���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,14.7
�k�C��,�эL�s,���P�T��k,�эL,30,,260,,,,��P���w�Z����p�n��,2014�N��Q�l����,410.00000000000000000000,1.6
�k�C��,�эL�s,���P�T��k,�эL,30,32,400,320,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,4
�k�C��,�эL�s,���P�T��k,�эL,30,15,270,125,,�ؑ�,��Q���w�Z����p�n��,2008�N��S�l����,2600.00000000000000000000,9.6
