�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,�ɍ��,���m,30,16,310,125,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,6.1
�O�d��,�l���s�s,�R����,���m,6,8,270,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,7.8
�O�d��,�l���s�s,�L�i��,���m,15,48,130,,,,��P��Z���n��,2023�N��P�l����,180.00000000000000000000,1.4
�O�d��,�l���s�s,�������炢��,���m,14,53,1500,660,,�S����,��Q��Z���n��,2022�N��S�l����,6600.00000000000000000000,4.4
�O�d��,�l���s�s,�������炢��,���m,15,35,1000,590,,�S����,��Q��Z���n��,2022�N��S�l����,5000.00000000000000000000,5
�O�d��,�l���s�s,���m�V��,���m,8,24,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,8.6
�O�d��,�l���s�s,��k,���m,18,28,105,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,480.00000000000000000000,4.6
�O�d��,�l���s�s,�厚�Ε�,���m,16,,170,115,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,5300.00000000000000000000,31.2
�O�d��,�l���s�s,��k,���m,20,2,260,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,3700.00000000000000000000,14.2
�O�d��,�l���s�s,�厚�Ε�,���m,18,,175,115,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,5700.00000000000000000000,32.6
�O�d��,�l���s�s,�L�i��,���m,15,49,130,85,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,39.00000000000000000000,0.3
�O�d��,�l���s�s,���m��,���m,4,54,80,115,,�S����,��P��Z���n��,2022�N��R�l����,80.00000000000000000000,1
�O�d��,�l���s�s,�ɍ��,���m,30,32,250,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,4.8
�O�d��,�l���s�s,�厚�Ε�,���m,16,1,190,130,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5700.00000000000000000000,30
�O�d��,�l���s�s,�L�i��,���m,13,,510,,,,�H�ƒn��,2022�N��P�l����,1500.00000000000000000000,2.9
�O�d��,�l���s�s,�R����,���m,10,2,175,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,19.4
�O�d��,�l���s�s,���Ò�,���m,10,53,250,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,420.00000000000000000000,1.7
�O�d��,�l���s�s,��k,���m,16,2,270,130,,,��P��Z���n��,2021�N��S�l����,4600.00000000000000000000,17
�O�d��,�l���s�s,���m��,���m,19,3,250,95,,�y�ʓS����,��Q��Z���n��,2021�N��R�l����,4400.00000000000000000000,17.6
�O�d��,�l���s�s,���c,���m,19,2,170,125,,�ؑ�,��Q��Z���n��,2021�N��R�l����,5100.00000000000000000000,30
�O�d��,�l���s�s,���m��,���m,19,,170,110,,,��Q��Z���n��,2021�N��R�l����,4900.00000000000000000000,28.8
�O�d��,�l���s�s,�ɍ��,���m,30,29,260,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,6.2
�O�d��,�l���s�s,���m�V��,���m,8,20,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,11.9
�O�d��,�l���s�s,���m��,���m,20,,175,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,5200.00000000000000000000,29.7
�O�d��,�l���s�s,�L�i��,���m,16,,700,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,820.00000000000000000000,1.2
�O�d��,�l���s�s,���m��,���m,19,3,230,115,,�y�ʓS����,��Q��Z���n��,2021�N��R�l����,5800.00000000000000000000,25.2
�O�d��,�l���s�s,�R����,���m,5,29,240,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,9.2
�O�d��,�l���s�s,���m��,���m,7,,125,,,�ؑ�,��Q��Z���n��,2021�N��P�l����,150.00000000000000000000,1.2
�O�d��,�l���s�s,�ɍ��,���m,30,31,250,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,7.6
�O�d��,�l���s�s,���m��,���m,10,4,170,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,17.1
�O�d��,�l���s�s,���m��,���m,7,3,175,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,21.1
�O�d��,�l���s�s,���m��,���m,21,3,190,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,26.3
�O�d��,�l���s�s,�ɍ��,���m,30,4,200,90,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,21
�O�d��,�l���s�s,�ɍ��,���m,30,33,300,155,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,5.7
�O�d��,�l���s�s,���m��,���m,21,3,195,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,5900.00000000000000000000,30.3
�O�d��,�l���s�s,���m��,���m,6,25,170,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,12.4
�O�d��,�l���s�s,���m��,���m,20,3,210,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,5600.00000000000000000000,26.7
�O�d��,�l���s�s,��k,���m,16,,270,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,120.00000000000000000000,0.4
�O�d��,�l���s�s,���x�c,���m,18,37,250,145,,�ؑ�,��Q��Z���n��,2020�N��R�l����,1400.00000000000000000000,5.6
�O�d��,�l���s�s,�R����,���m,8,4,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,17.3
�O�d��,�l���s�s,�R����,���m,5,29,240,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,1100.00000000000000000000,4.6
�O�d��,�l���s�s,���m��,���m,6,55,90,70,,�ؑ�,��P��Z���n��,2020�N��Q�l����,220.00000000000000000000,2.4
�O�d��,�l���s�s,���m��,���m,19,4,270,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,6400.00000000000000000000,23.7
�O�d��,�l���s�s,���m��,���m,21,4,190,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,5200.00000000000000000000,27.4
�O�d��,�l���s�s,���m��,���m,20,4,190,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,5000.00000000000000000000,26.3
�O�d��,�l���s�s,���m��,���m,21,4,195,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4900.00000000000000000000,25.1
�O�d��,�l���s�s,���m��,���m,20,4,195,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,5600.00000000000000000000,28.7
�O�d��,�l���s�s,���m��,���m,20,3,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,5000.00000000000000000000,25.6
�O�d��,�l���s�s,�L�i��,���m,18,56,2000,2000,,�S����,�H�ƒn��,2020�N��Q�l����,26000.00000000000000000000,13
�O�d��,�l���s�s,���m��,���m,20,3,195,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,5300.00000000000000000000,27.2
�O�d��,�l���s�s,���c,���m,19,4,170,,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,4600.00000000000000000000,27.1
�O�d��,�l���s�s,�R����,���m,6,38,340,135,,�ؑ�,��P��Z���n��,2020�N��P�l����,970.00000000000000000000,2.9
�O�d��,�l���s�s,���m��,���m,12,14,200,110,,�y�ʓS����,��Q��Z���n��,2020�N��P�l����,2800.00000000000000000000,14
�O�d��,�l���s�s,���m��,���m,20,4,195,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��P�l����,4300.00000000000000000000,22.1
�O�d��,�l���s�s,�R����,���m,7,4,195,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,21.5
�O�d��,�l���s�s,���c,���m,19,4,170,115,,,��Q��Z���n��,2019�N��S�l����,3300.00000000000000000000,19.4
�O�d��,�l���s�s,���m��,���m,14,9,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,9.5
�O�d��,�l���s�s,���c,���m,19,21,180,115,,�ؑ�,��Q��Z���n��,2019�N��R�l����,1900.00000000000000000000,10.6
�O�d��,�l���s�s,���c,���m,19,4,175,110,,,��Q��Z���n��,2019�N��R�l����,4800.00000000000000000000,27.4
�O�d��,�l���s�s,���m��,���m,4,49,470,120,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,1100.00000000000000000000,2.3
�O�d��,�l���s�s,���c,���m,18,5,210,110,,�y�ʓS����,��Q��Z���n��,2019�N��Q�l����,4600.00000000000000000000,21.9
�O�d��,�l���s�s,��k,���m,18,28,75,65,,�ؑ�,��P��Z���n��,2019�N��Q�l����,150.00000000000000000000,2
�O�d��,�l���s�s,���c,���m,19,5,165,110,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,4100.00000000000000000000,24.8
�O�d��,�l���s�s,�ɍ��,���m,30,33,230,125,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,500.00000000000000000000,2.2
�O�d��,�l���s�s,�ɍ��,���m,30,29,270,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,5.9
�O�d��,�l���s�s,�L�i��,���m,20,51,150,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,320.00000000000000000000,2.1
�O�d��,�l���s�s,���c,���m,20,,185,,,�ؑ�,��Q��Z���n��,2019�N��P�l����,4800.00000000000000000000,25.9
�O�d��,�l���s�s,�ɍ��,���m,30,17,200,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,7.5
�O�d��,�l���s�s,���m��,���m,0,6,180,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,15.6
�O�d��,�l���s�s,��k,���m,20,26,190,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,10
�O�d��,�l���s�s,���m��,���m,12,14,200,110,,�y�ʓS����,��Q��Z���n��,2018�N��S�l����,2200.00000000000000000000,11
�O�d��,�l���s�s,�L�i��,���m,21,55,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,290.00000000000000000000,1.2
�O�d��,�l���s�s,�L�i��,���m,20,17,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,9.6
�O�d��,�l���s�s,�R����,���m,23,26,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,650.00000000000000000000,3.9
�O�d��,�l���s�s,���c,���m,19,5,175,115,,�y�ʓS����,��Q��Z���n��,2018�N��S�l����,4400.00000000000000000000,25.1
�O�d��,�l���s�s,�L�i��,���m,21,49,230,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,340.00000000000000000000,1.5
�O�d��,�l���s�s,���m�V��,���m,8,26,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,8.5
�O�d��,�l���s�s,��k,���m,19,49,740,290,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,2
�O�d��,�l���s�s,���c,���m,18,5,195,125,,�ؑ�,��Q��Z���n��,2018�N��R�l����,4000.00000000000000000000,20.5
�O�d��,�l���s�s,���c,���m,19,5,165,115,,,��Q��Z���n��,2018�N��R�l����,3900.00000000000000000000,23.6
�O�d��,�l���s�s,�L�i��,���m,16,52,990,560,,�S����,�H�ƒn��,2018�N��R�l����,4600.00000000000000000000,4.6
�O�d��,�l���s�s,�L�i��,���m,20,17,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,6.5
�O�d��,�l���s�s,��k,���m,13,6,195,135,,�ؑ�,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,14.9
�O�d��,�l���s�s,�ɍ��,���m,30,28,270,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,4.4
�O�d��,�l���s�s,���m��,���m,14,28,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,8.9
�O�d��,�l���s�s,���m��,���m,5,6,190,110,,,��P��Z���n��,2018�N��Q�l����,4000.00000000000000000000,21.1
�O�d��,�l���s�s,�ɍ��,���m,30,17,200,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,700.00000000000000000000,3.5
�O�d��,�l���s�s,���m��,���m,10,12,195,115,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,1800.00000000000000000000,9.2
�O�d��,�l���s�s,���m��,���m,6,6,200,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,15
�O�d��,�l���s�s,���m�V��,���m,11,22,170,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,10.6
�O�d��,�l���s�s,�ɍ��,���m,30,7,210,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,10.5
�O�d��,�l���s�s,�ɍ��,���m,30,34,230,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,7.8
�O�d��,�l���s�s,�L�i��,���m,11,52,330,100,,�S����,�H�ƒn��,2017�N��R�l����,580.00000000000000000000,1.8
�O�d��,�l���s�s,�L�i��,���m,11,34,670,165,,�S����,�H�ƒn��,2017�N��R�l����,1200.00000000000000000000,1.8
�O�d��,�l���s�s,�L�i��,���m,19,7,165,110,,�ؑ�,�H�ƒn��,2017�N��R�l����,2700.00000000000000000000,16.4
�O�d��,�l���s�s,���m��,���m,11,7,175,120,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,3000.00000000000000000000,17.1
�O�d��,�l���s�s,�L�i��,���m,19,7,165,115,,�ؑ�,�H�ƒn��,2017�N��Q�l����,2700.00000000000000000000,16.4
�O�d��,�l���s�s,���m��,���m,9,7,250,155,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,5600.00000000000000000000,22.4
�O�d��,�l���s�s,���m��,���m,11,8,175,120,,�ؑ�,��Q��Z���n��,2017�N��P�l����,3000.00000000000000000000,17.1
�O�d��,�l���s�s,��k,���m,21,7,175,135,,�ؑ�,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,17.1
�O�d��,�l���s�s,�ɍ��,���m,30,28,340,150,,�S����,��P�풆���w�Z����p�n��,2017�N��P�l����,950.00000000000000000000,2.8
�O�d��,�l���s�s,���m��,���m,11,12,210,135,,�ؑ�,��Q��Z���n��,2016�N��S�l����,2100.00000000000000000000,10
�O�d��,�l���s�s,���V�{��,���m,13,8,130,110,,�ؑ�,���Z���n��,2016�N��S�l����,2900.00000000000000000000,22.3
�O�d��,�l���s�s,�R����,���m,8,29,175,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,1500.00000000000000000000,8.6
�O�d��,�l���s�s,���m��,���m,11,8,175,125,,�ؑ�,��Q��Z���n��,2016�N��R�l����,3000.00000000000000000000,17.1
�O�d��,�l���s�s,�ɍ��,���m,30,8,165,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,17
�O�d��,�l���s�s,�ɍ��,���m,30,31,220,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,930.00000000000000000000,4.2
�O�d��,�l���s�s,���V�{��,���m,16,8,155,135,,�ؑ�,��P��Z���n��,2016�N��R�l����,3300.00000000000000000000,21.3
�O�d��,�l���s�s,��k,���m,23,8,175,130,,�ؑ�,��P��Z���n��,2016�N��R�l����,2800.00000000000000000000,16
�O�d��,�l���s�s,���V�{��,���m,16,8,155,135,,�ؑ�,��P��Z���n��,2016�N��R�l����,3300.00000000000000000000,21.3
�O�d��,�l���s�s,�ɍ��,���m,30,24,270,160,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,5.6
�O�d��,�l���s�s,���m��,���m,12,29,165,95,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,1600.00000000000000000000,9.7
�O�d��,�l���s�s,���m��,���m,16,29,650,250,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,3.8
�O�d��,�l���s�s,���m��,���m,5,24,690,260,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4000.00000000000000000000,5.8
�O�d��,�l���s�s,�������炢��,���m,11,28,420,80,,�S����,��Q��Z���n��,2016�N��Q�l����,2300.00000000000000000000,5.5
�O�d��,�l���s�s,�R����,���m,7,31,165,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1500.00000000000000000000,9.1
�O�d��,�l���s�s,�R����,���m,8,29,175,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,870.00000000000000000000,5
�O�d��,�l���s�s,��k,���m,18,32,170,140,,�S����,��Q��Z���n��,2016�N��Q�l����,600.00000000000000000000,3.5
�O�d��,�l���s�s,���m�V��,���m,9,20,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,11.1
�O�d��,�l���s�s,���m��,���m,13,,190,,,,��Q��Z���n��,2016�N��P�l����,3800.00000000000000000000,20
�O�d��,�l���s�s,�������炢��,���m,14,8,230,95,,,��Q��Z���n��,2016�N��P�l����,3700.00000000000000000000,16.1
�O�d��,�l���s�s,�R����,���m,18,24,140,75,,�ؑ�,�s�X���������,2016�N��P�l����,450.00000000000000000000,3.2
�O�d��,�l���s�s,���m��,���m,13,29,165,95,,�ؑ�,��Q��Z���n��,2016�N��P�l����,910.00000000000000000000,5.5
�O�d��,�l���s�s,���V�{��,���m,14,45,450,270,,�S����,���Z���n��,2015�N��S�l����,1700.00000000000000000000,3.8
�O�d��,�l���s�s,�R����,���m,7,31,165,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,650.00000000000000000000,3.9
�O�d��,�l���s�s,�ɍ��,���m,30,33,250,125,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,7.6
�O�d��,�l���s�s,���m��,���m,11,9,170,135,,�ؑ�,��Q��Z���n��,2015�N��R�l����,2900.00000000000000000000,17.1
�O�d��,�l���s�s,���V�{��,���m,13,27,370,65,,�ؑ�,���Z���n��,2015�N��Q�l����,2500.00000000000000000000,6.8
�O�d��,�l���s�s,�L�i��,���m,10,42,870,490,,�S����,�H�ƒn��,2015�N��Q�l����,290.00000000000000000000,0.3
�O�d��,�l���s�s,�ɍ⒬,���m,19,35,180,115,,�ؑ�,�s�X���������,2015�N��P�l����,1100.00000000000000000000,6.1
�O�d��,�l���s�s,���m��,���m,11,10,165,120,,�ؑ�,��Q��Z���n��,2015�N��P�l����,2900.00000000000000000000,17.6
�O�d��,�l���s�s,�������炢��,���m,14,34,500,420,,�q�b,��Q��Z���n��,2015�N��P�l����,3300.00000000000000000000,6.6
�O�d��,�l���s�s,���m�V��,���m,10,23,185,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,9.2
�O�d��,�l���s�s,�R����,���m,5,10,220,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,2600.00000000000000000000,11.8
�O�d��,�l���s�s,�ɍ��,���m,30,10,250,125,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,4300.00000000000000000000,17.2
�O�d��,�l���s�s,���m�V��,���m,10,23,185,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,5.4
�O�d��,�l���s�s,��k,���m,16,36,890,510,,�ؑ�,��Q��Z���n��,2014�N��R�l����,2000.00000000000000000000,2.2
�O�d��,�l���s�s,�������炢��,���m,13,37,780,85,,�ؑ�,��Q��Z���n��,2014�N��R�l����,4200.00000000000000000000,5.4
�O�d��,�l���s�s,�R����,���m,8,10,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,9.4
�O�d��,�l���s�s,���m��,���m,10,10,165,125,,�y�ʓS����,��Q��Z���n��,2014�N��Q�l����,3300.00000000000000000000,20
�O�d��,�l���s�s,���m��,���m,5,,500,,,,��P��Z���n��,2014�N��P�l����,1900.00000000000000000000,3.8
�O�d��,�l���s�s,�ɍ��,���m,30,34,240,125,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,5
�O�d��,�l���s�s,���V�{��,���m,17,40,70,60,,�ؑ�,��P��Z���n��,2014�N��P�l����,200.00000000000000000000,2.9
�O�d��,�l���s�s,���m�V��,���m,7,11,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,17.6
�O�d��,�l���s�s,�厚�H��,���m,23,18,380,140,,�ؑ�,�s�X���������,2013�N��S�l����,1500.00000000000000000000,3.9
�O�d��,�l���s�s,���m��,���m,11,11,190,100,,�ؑ�,��Q��Z���n��,2013�N��R�l����,2200.00000000000000000000,11.6
�O�d��,�l���s�s,���m��,���m,10,11,165,125,,�y�ʓS����,��Q��Z���n��,2013�N��R�l����,3500.00000000000000000000,21.2
�O�d��,�l���s�s,��k,���m,21,11,165,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,2200.00000000000000000000,13.3
�O�d��,�l���s�s,��k,���m,20,11,165,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,12.1
�O�d��,�l���s�s,���m��,���m,6,,1500,,,,��P��Z���n��,2013�N��Q�l����,2200.00000000000000000000,1.5
�O�d��,�l���s�s,�ɍ��,���m,30,32,200,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,950.00000000000000000000,4.8
�O�d��,�l���s�s,�ɍ��,���m,30,28,175,125,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,810.00000000000000000000,4.6
�O�d��,�l���s�s,���m��,���m,13,29,165,95,,�ؑ�,��Q��Z���n��,2012�N��R�l����,1200.00000000000000000000,7.3
�O�d��,�l���s�s,���m��,���m,15,,300,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,7.7
�O�d��,�l���s�s,���m��,���m,11,12,210,135,,�ؑ�,��Q��Z���n��,2012�N��R�l����,2900.00000000000000000000,13.8
�O�d��,�l���s�s,���m��,���m,11,12,135,110,,�ؑ�,��Q��Z���n��,2012�N��R�l����,2600.00000000000000000000,19.3
�O�d��,�l���s�s,��k,���m,16,36,890,510,,�ؑ�,��Q��Z���n��,2012�N��R�l����,2000.00000000000000000000,2.2
�O�d��,�l���s�s,���m��,���m,11,12,135,95,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,2400.00000000000000000000,17.8
�O�d��,�l���s�s,���m��,���m,11,12,190,135,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,3000.00000000000000000000,15.8
�O�d��,�l���s�s,���m��,���m,11,12,135,115,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,2700.00000000000000000000,20
�O�d��,�l���s�s,�L�i��,���m,21,27,130,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,800.00000000000000000000,6.2
�O�d��,�l���s�s,���m��,���m,11,12,220,135,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,2900.00000000000000000000,13.2
�O�d��,�l���s�s,���m��,���m,3,30,280,160,,�S����,��P��Z���n��,2012�N��Q�l����,1300.00000000000000000000,4.6
�O�d��,�l���s�s,�ɍ��,���m,30,32,260,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,8.8
�O�d��,�l���s�s,�ɍ��,���m,30,27,1500,620,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,6000.00000000000000000000,4
�O�d��,�l���s�s,���m��,���m,13,,250,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,4000.00000000000000000000,16
�O�d��,�l���s�s,�ɍ��,���m,30,31,250,130,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,6
�O�d��,�l���s�s,�ɍ��,���m,30,27,250,125,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,2000.00000000000000000000,8
�O�d��,�l���s�s,���V�{��,���m,16,12,270,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,3000.00000000000000000000,11.1
�O�d��,�l���s�s,���m��,���m,10,12,180,110,,�y�ʓS����,��Q��Z���n��,2011�N��S�l����,3300.00000000000000000000,18.3
�O�d��,�l���s�s,�R�钬,���m,4,36,310,210,,,��P��Z���n��,2011�N��S�l����,1400.00000000000000000000,4.5
�O�d��,�l���s�s,�ɍ��,���m,30,32,200,110,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1000.00000000000000000000,5
�O�d��,�l���s�s,�ɍ⒬,���m,16,31,660,330,,�S����,�H�ƒn��,2011�N��Q�l����,4200.00000000000000000000,6.4
�O�d��,�l���s�s,���m��,���m,6,55,340,70,,,��P��Z���n��,2011�N��Q�l����,1500.00000000000000000000,4.4
�O�d��,�l���s�s,��k,���m,21,26,190,130,,,��P��Z���n��,2011�N��Q�l����,2000.00000000000000000000,10.5
�O�d��,�l���s�s,�ɍ��,���m,30,25,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1700.00000000000000000000,13.1
�O�d��,�l���s�s,���m��,���m,16,60,170,45,,�ؑ�,��P��Z���n��,2011�N��P�l����,260.00000000000000000000,1.5
�O�d��,�l���s�s,��k,���m,20,26,190,130,,�ؑ�,��P��Z���n��,2011�N��P�l����,1300.00000000000000000000,6.8
�O�d��,�l���s�s,���V�{��,���m,14,36,280,160,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,1800.00000000000000000000,6.4
�O�d��,�l���s�s,���m��,���m,4,,260,220,,�ؑ�,��P��Z���n��,2010�N��R�l����,300.00000000000000000000,1.2
�O�d��,�l���s�s,���m��,���m,9,13,200,120,,�ؑ�,��P��Z���n��,2010�N��R�l����,2800.00000000000000000000,14
�O�d��,�l���s�s,�ɍ��,���m,30,21,250,170,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,2500.00000000000000000000,10
�O�d��,�l���s�s,��k,���m,23,31,140,100,,�ؑ�,��Q��Z���n��,2010�N��R�l����,1300.00000000000000000000,9.3
�O�d��,�l���s�s,�ɍ��,���m,30,34,250,125,,,��P���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,6.8
�O�d��,�l���s�s,�������炢��,���m,15,31,470,260,,�ؑ�,��Q��Z���n��,2010�N��R�l����,2000.00000000000000000000,4.3
�O�d��,�l���s�s,�L�i��,���m,19,,990,260,,�ؑ�,�H�ƒn��,2010�N��R�l����,1600.00000000000000000000,1.6
�O�d��,�l���s�s,�R����,���m,5,24,165,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,2500.00000000000000000000,15.2
�O�d��,�l���s�s,�R����,���m,12,30,880,10,,�u���b�N��,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,1.4
�O�d��,�l���s�s,���V�{��,���m,18,52,230,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,1000.00000000000000000000,4.3
�O�d��,�l���s�s,�ɍ��,���m,30,31,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,6.8
�O�d��,�l���s�s,�R����,���m,14,40,1300,95,,�ؑ�,�H�ƒn��,2010�N��Q�l����,2800.00000000000000000000,2.2
�O�d��,�l���s�s,�ɍ⒬,���m,15,,780,390,,�S����,�H�ƒn��,2010�N��P�l����,2800.00000000000000000000,3.6
�O�d��,�l���s�s,�L�i��,���m,20,36,220,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��P�l����,1000.00000000000000000000,4.5
�O�d��,�l���s�s,�L�i��,���m,13,,1000,640,,�S����,�H�ƒn��,2009�N��R�l����,2500.00000000000000000000,2.5
�O�d��,�l���s�s,�R����,���m,23,32,135,80,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,8.1
�O�d��,�l���s�s,�R����,���m,23,30,140,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1000.00000000000000000000,7.1
�O�d��,�l���s�s,�R����,���m,8,30,170,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,1500.00000000000000000000,8.8
�O�d��,�l���s�s,�R����,���m,5,,360,90,,�ؑ�,��P��Z���n��,2009�N��P�l����,1400.00000000000000000000,3.9
�O�d��,�l���s�s,�ɍ��,���m,30,28,320,165,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2500.00000000000000000000,7.8
�O�d��,�l���s�s,�������炢��,���m,11,16,200,110,,�ؑ�,��Q��Z���n��,2008�N��S�l����,2800.00000000000000000000,14
�O�d��,�l���s�s,�ɍ��,���m,30,28,320,165,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1900.00000000000000000000,5.9
�O�d��,�l���s�s,�쐂�⒬,���m,30,17,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2700.00000000000000000000,12.3
�O�d��,�l���s�s,���m��,���m,3,22,370,90,,�S����,��P��Z���n��,2008�N��R�l����,1900.00000000000000000000,5.1
�O�d��,�l���s�s,���m��,���m,8,49,1600,220,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3100.00000000000000000000,1.9
�O�d��,�l���s�s,���m��,���m,3,51,190,80,,�S����,��P��Z���n��,2008�N��Q�l����,850.00000000000000000000,4.5
�O�d��,�l���s�s,�������炢��,���m,15,17,175,135,,�ؑ�,��Q��Z���n��,2008�N��P�l����,3100.00000000000000000000,17.7
�O�d��,�l���s�s,���m��,���m,15,32,2000,760,,�S����,�s�X���������,2007�N��S�l����,15000.00000000000000000000,7.5
�O�d��,�l���s�s,�ɍ��,���m,30,19,390,170,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2500.00000000000000000000,6.4
�O�d��,�l���s�s,�������炢��,���m,16,17,175,125,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,2800.00000000000000000000,16
