�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�z��S�z�㒬,�厚�����c,�z��,4,49,80,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,63.00000000000000000000,0.8
������,�z��S�z�㒬,�厚�����c,�z��,4,29,1300,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3400.00000000000000000000,2.6
������,�z��S�z�㒬,�厚�����c,�z��,24,10,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1800.00000000000000000000,7.8
������,�z��S�z�㒬,�厚�����c,�z��,21,,530,185,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,230.00000000000000000000,0.4
������,�z��S�z�㒬,�厚�����c,�z��,14,32,270,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,800.00000000000000000000,3
������,�z��S�z�㒬,�厚�����c,�z��,26,29,300,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1400.00000000000000000000,4.7
������,�z��S�z�㒬,�厚�����c,�œc,30,29,300,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,260.00000000000000000000,0.9
������,�z��S�z�㒬,�厚�����c,�z��,20,24,185,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1700.00000000000000000000,9.2
