�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ȏs,�{�@��,�@��,15,52,280,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,250.00000000000000000000,0.9
��錧,���Ȏs,�@��,�@��,3,4,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2600.00000000000000000000,9
��錧,���Ȏs,�@��,�@��,3,,300,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,400.00000000000000000000,1.3
��錧,���Ȏs,�{�@��,�@��,13,24,170,95,,�ؑ�,��Q���w�Z����p�n��,2018�N��S�l����,730.00000000000000000000,4.3
��錧,���Ȏs,�@��,�@��,6,,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1700.00000000000000000000,6.8
��錧,���Ȏs,�@��,�@��,2,,1200,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,800.00000000000000000000,0.7
��錧,���Ȏs,�@��,�@��,6,34,350,175,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,700.00000000000000000000,2
��錧,���Ȏs,�@��,�@��,1,,180,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,11.1
��錧,���Ȏs,�{�@��,�@��,16,43,1100,180,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1000.00000000000000000000,0.9
��錧,���Ȏs,�@��,�@��,6,38,350,140,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,3.1
��錧,���Ȏs,�@��,�@��,3,14,230,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,1300.00000000000000000000,5.7
��錧,���Ȏs,�{�@��,�@��,15,34,170,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,630.00000000000000000000,3.7
��錧,���Ȏs,�@��,�@��,9,28,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1000.00000000000000000000,5.9
