�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���܎s,��c��,����,24,4,240,105,,�ؑ�,�s�X���������,2020�N��Q�l����,2400.00000000000000000000,10
���m��,���܎s,��c��,����,12,,115,,,�ؑ�,�s�X���������,2019�N��S�l����,370.00000000000000000000,3.2
���m��,���܎s,��c��,����,28,41,135,100,,�ؑ�,�s�X���������,2018�N��R�l����,980.00000000000000000000,7.3
���m��,���܎s,��c��,����,20,7,165,125,,�ؑ�,�s�X���������,2017�N��R�l����,3300.00000000000000000000,20
���m��,���܎s,��c��,����,20,7,165,110,,�ؑ�,�s�X���������,2017�N��Q�l����,3200.00000000000000000000,19.4
���m��,���܎s,��c��,����,20,8,160,120,,�ؑ�,�s�X���������,2016�N��R�l����,3000.00000000000000000000,18.8
���m��,���܎s,��c��,����,20,8,170,110,,�ؑ�,�s�X���������,2016�N��Q�l����,3000.00000000000000000000,17.6
���m��,���܎s,��c��,����,11,43,130,85,,�ؑ�,�s�X���������,2015�N��Q�l����,650.00000000000000000000,5
���m��,���܎s,��c��,����,21,9,170,125,,�ؑ�,�s�X���������,2015�N��Q�l����,3200.00000000000000000000,18.8
���m��,���܎s,��c��,����,20,10,165,110,,�ؑ�,�s�X���������,2014�N��Q�l����,2800.00000000000000000000,17
���m��,���܎s,��c��,����,13,54,200,85,,�ؑ�,�s�X���������,2012�N��R�l����,830.00000000000000000000,4.2
���m��,���܎s,��c��,����,8,,510,,,,�s�X���������,2009�N��P�l����,1900.00000000000000000000,3.7
