�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�H���S�}����,�~�鎛,�}��,30,18,175,105,,,���H�ƒn��,2022�N��R�l����,2500.00000000000000000000,14.3
�򕌌�,�H���S�}����,�~�鎛,�}��,23,42,100,90,,�ؑ�,���H�ƒn��,2022�N��R�l����,400.00000000000000000000,4
�򕌌�,�H���S�}����,�~�鎛,�}��,24,30,65,65,,�ؑ�,���H�ƒn��,2022�N��Q�l����,470.00000000000000000000,7.2
�򕌌�,�H���S�}����,�~�鎛,�}��,24,45,130,95,,,���H�ƒn��,2022�N��Q�l����,350.00000000000000000000,2.7
�򕌌�,�H���S�}����,�~�鎛,�}��,21,50,210,200,,�S����,���H�ƒn��,2021�N��S�l����,550.00000000000000000000,2.6
�򕌌�,�H���S�}����,�~�鎛,�}��,28,23,630,340,,�y�ʓS����,���H�ƒn��,2021�N��S�l����,3000.00000000000000000000,4.8
�򕌌�,�H���S�}����,�~�鎛,�}��,21,5,150,,,�ؑ�,���H�ƒn��,2019�N��R�l����,2000.00000000000000000000,13.3
�򕌌�,�H���S�}����,�~�鎛,�}��,23,43,165,115,,�ؑ�,���H�ƒn��,2019�N��R�l����,1300.00000000000000000000,7.9
�򕌌�,�H���S�}����,�~�鎛,�}��,20,59,2000,2000,,�S����,���H�ƒn��,2018�N��P�l����,3600.00000000000000000000,1.8
�򕌌�,�H���S�}����,�~�鎛,�}��,28,29,530,520,,�q�b,���H�ƒn��,2017�N��P�l����,5000.00000000000000000000,9.4
�򕌌�,�H���S�}����,�~�鎛,�}��,30,44,120,90,,�ؑ�,���H�ƒn��,2016�N��P�l����,1100.00000000000000000000,9.2
�򕌌�,�H���S�}����,�~�鎛,�}��,28,19,180,110,,�ؑ�,���H�ƒn��,2015�N��S�l����,2000.00000000000000000000,11.1
�򕌌�,�H���S�}����,�~�鎛,�}��,23,30,125,105,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1400.00000000000000000000,11.2
�򕌌�,�H���S�}����,�~�鎛,�}��,30,39,1500,1400,,�S����,���H�ƒn��,2012�N��Q�l����,2000.00000000000000000000,1.3
�򕌌�,�H���S�}����,�~�鎛,�}��,14,47,1200,600,,�S����,��P��Z���n��,2010�N��P�l����,2000.00000000000000000000,1.7
�򕌌�,�H���S�}����,�~�鎛,�}��,21,15,180,105,,�ؑ�,���H�ƒn��,2009�N��R�l����,1900.00000000000000000000,10.6
�򕌌�,�H���S�}����,�~�鎛,�}��,30,41,110,70,,�ؑ�,��P��Z���n��,2009�N��Q�l����,120.00000000000000000000,1.1
�򕌌�,�H���S�}����,�~�鎛,�}��,29,20,210,90,,�ؑ�,���H�ƒn��,2007�N��R�l����,1800.00000000000000000000,8.6
�򕌌�,�H���S�}����,�~�鎛,�}��,29,24,230,115,,�S����,��P��Z���n��,2006�N��S�l����,2100.00000000000000000000,9.1
�򕌌�,�H���S�}����,�~�鎛,�}��,24,18,175,115,,�ؑ�,���H�ƒn��,2006�N��S�l����,2800.00000000000000000000,16
�򕌌�,�H���S�}����,�~�鎛,�}��,28,18,180,105,,�ؑ�,���H�ƒn��,2006�N��R�l����,2800.00000000000000000000,15.6
�򕌌�,�H���S�}����,�~�鎛,�}��,26,38,960,80,,�S����,���H�ƒn��,2006�N��R�l����,4900.00000000000000000000,5.1
�򕌌�,�H���S�}����,�~�鎛,�}��,25,29,530,520,,�q�b,���H�ƒn��,2006�N��P�l����,3100.00000000000000000000,5.8
�򕌌�,�H���S�}����,�~�鎛,�}��,22,19,230,135,,�ؑ�,���H�ƒn��,2005�N��S�l����,3000.00000000000000000000,13
�򕌌�,�H���S�}����,�~�鎛,�}��,28,50,710,230,,�S����,���H�ƒn��,2005�N��R�l����,2800.00000000000000000000,3.9
