�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�������s,�����P�E,��������,4,1,125,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,8500.00000000000000000000,68
�����s,�{���s,������,��������,8,36,690,800,,�S�����A�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,29000.00000000000000000000,42
�����s,�{���s,������,��������,7,1,115,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6500.00000000000000000000,56.5
�����s,�������s,�����P�E,��������,10,1,95,75,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5900.00000000000000000000,62.1
�����s,�������s,�ˑq,��������,21,19,115,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,37.4
�����s,�������s,�����P�E,��������,5,1,105,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6700.00000000000000000000,63.8
�����s,�������s,�����P�E,��������,5,1,155,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,7400.00000000000000000000,47.7
�����s,�������s,����,��������,13,42,135,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5900.00000000000000000000,43.7
�����s,�{���s,������,��������,9,,125,100,,�ؑ�,,2023�N��Q�l����,4800.00000000000000000000,38.4
�����s,�������s,������,��������,12,38,130,200,,�q�b,��P��Z���n��,2023�N��Q�l����,6700.00000000000000000000,51.5
�����s,�������s,���g��,��������,16,1,115,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,7200.00000000000000000000,62.6
�����s,�������s,���g��,��������,13,1,120,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6400.00000000000000000000,53.3
�����s,�������s,�ˑq,��������,19,2,140,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,6000.00000000000000000000,42.9
�����s,�{���s,�h��,��������,24,44,60,60,,�ؑ�,���Z���n��,2023�N��P�l����,550.00000000000000000000,9.2
�����s,�������s,����,��������,15,36,90,120,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,1900.00000000000000000000,21.1
�����s,�������s,�����P�E,��������,10,2,120,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,8200.00000000000000000000,68.3
�����s,�������s,�����P�E,��������,5,1,115,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,7800.00000000000000000000,67.8
�����s,�{���s,�k�R��,��������,18,2,110,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5700.00000000000000000000,51.8
�����s,�������s,����,��������,10,2,60,50,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,68.3
�����s,�������s,�����P�E,��������,3,6,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,6600.00000000000000000000,52.8
�����s,�������s,������,��������,11,16,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,37.5
�����s,�������s,���g��,��������,16,32,320,220,,,��P���w�Z����p�n��,2022�N��S�l����,7900.00000000000000000000,24.7
�����s,�{���s,������,��������,9,37,140,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4900.00000000000000000000,35
�����s,�{���s,������,��������,9,2,140,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,6400.00000000000000000000,45.7
�����s,�������s,����,��������,14,2,100,75,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,48
�����s,�������s,������,��������,12,38,130,200,,�q�b,��P��Z���n��,2022�N��R�l����,4300.00000000000000000000,33.1
�����s,�������s,�����P�E,��������,17,3,80,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,4600.00000000000000000000,57.5
�����s,�������s,����,��������,13,2,135,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,7100.00000000000000000000,52.6
�����s,�������s,�����P�E,��������,8,59,80,35,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,20
�����s,�������s,�����P�E,��������,11,2,130,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6300.00000000000000000000,48.5
�����s,�������s,�����P�E,��������,10,34,120,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,29.2
�����s,�������s,���g��,��������,18,3,125,,,,��P���w�Z����p�n��,2022�N��Q�l����,6300.00000000000000000000,50.4
�����s,�������s,���g��,��������,13,,115,,,,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,31.3
�����s,�������s,����,��������,15,68,95,75,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,44.2
�����s,�������s,��,��������,7,2,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,5200.00000000000000000000,69.3
�����s,�������s,����,��������,13,7,130,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5700.00000000000000000000,43.8
�����s,�������s,��,��������,7,2,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,5000.00000000000000000000,66.7
�����s,�������s,����,��������,17,33,120,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,29.2
�����s,�������s,�����P�E,��������,9,2,125,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,6700.00000000000000000000,53.6
�����s,�������s,�����P�E,��������,9,2,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,6300.00000000000000000000,52.5
�����s,�������s,���g��,��������,18,3,125,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,7100.00000000000000000000,56.8
�����s,�������s,�����P�E,��������,9,2,125,,,,��P���w�Z����p�n��,2022�N��P�l����,7100.00000000000000000000,56.8
�����s,�������s,�����P�E,��������,10,2,125,,,,��P���w�Z����p�n��,2022�N��P�l����,6800.00000000000000000000,54.4
�����s,�������s,�����P�E,��������,2,25,100,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,45
�����s,�������s,���g��,��������,15,3,125,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,7300.00000000000000000000,58.4
�����s,�������s,������,��������,23,27,140,115,,,��P�풆���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,30
�����s,�{���s,�k�R��,��������,23,40,165,320,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,11000.00000000000000000000,66.7
�����s,�{���s,�h��,��������,18,20,110,230,,�S����,���Z���n��,2021�N��S�l����,5800.00000000000000000000,52.7
�����s,�������s,���ؒ�,��������,23,3,130,95,,,��P���w�Z����p�n��,2021�N��S�l����,4100.00000000000000000000,31.5
�����s,�{���s,������,��������,12,33,70,85,,,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,28.6
�����s,�������s,�����P�E,��������,28,,105,85,,,��P���w�Z����p�n��,2021�N��S�l����,8000.00000000000000000000,76.2
�����s,�������s,�����P�E,��������,28,,105,85,,,��P���w�Z����p�n��,2021�N��S�l����,7900.00000000000000000000,75.2
�����s,�������s,�����P�E,��������,10,2,125,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,6600.00000000000000000000,52.8
�����s,�������s,��,��������,5,7,120,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,6400.00000000000000000000,53.3
�����s,�������s,�����P�E,��������,18,,80,80,,,��P��Z���n��,2021�N��R�l����,4300.00000000000000000000,53.8
�����s,�������s,���g��,��������,16,32,320,220,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5900.00000000000000000000,18.4
�����s,�������s,���g��,��������,16,3,125,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,6200.00000000000000000000,49.6
�����s,�������s,����,��������,13,58,75,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,21.3
�����s,�������s,������,��������,19,11,75,60,,,��P���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,38.7
�����s,�������s,���g��,��������,17,3,120,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5700.00000000000000000000,47.5
�����s,�������s,������,��������,19,62,70,35,,,��P���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,15.7
�����s,�������s,���g��,��������,15,3,125,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,7000.00000000000000000000,56
�����s,�������s,���g��,��������,15,3,120,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5600.00000000000000000000,46.7
�����s,�������s,���g��,��������,16,3,125,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,7000.00000000000000000000,56
�����s,�������s,���g��,��������,17,3,120,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5600.00000000000000000000,46.7
�����s,�������s,���g��,��������,16,3,125,,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,6600.00000000000000000000,52.8
�����s,�������s,���g��,��������,15,3,125,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,6400.00000000000000000000,51.2
�����s,�������s,���g��,��������,15,3,130,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,7200.00000000000000000000,55.4
�����s,�������s,���g��,��������,15,3,130,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,7200.00000000000000000000,55.4
�����s,�������s,�����P�E,��������,3,3,105,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5700.00000000000000000000,54.3
�����s,�������s,�����P�E,��������,8,3,220,120,,,��P���w�Z����p�n��,2021�N��P�l����,6800.00000000000000000000,30.9
�����s,�������s,�����P�E,��������,10,53,75,55,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,20
�����s,�������s,�����P�E,��������,3,3,115,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,8000.00000000000000000000,69.6
�����s,�������s,�����P�E,��������,10,3,160,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5600.00000000000000000000,35
�����s,�������s,���g��,��������,12,39,85,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,34.1
�����s,�{���s,������,��������,6,3,95,75,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5200.00000000000000000000,54.7
�����s,�{���s,������,��������,9,58,240,140,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,6800.00000000000000000000,28.3
�����s,�������s,����,��������,15,4,100,80,,,��P���w�Z����p�n��,2020�N��S�l����,4900.00000000000000000000,49
�����s,�������s,����,��������,11,3,135,100,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,7000.00000000000000000000,51.9
�����s,�{���s,������,��������,9,32,190,145,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,6000.00000000000000000000,31.6
�����s,�������s,������,��������,13,38,170,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,14.1
�����s,�������s,���g��,��������,14,4,130,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,6300.00000000000000000000,48.5
�����s,�������s,������,��������,9,11,180,70,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,6000.00000000000000000000,33.3
�����s,�{���s,������,��������,9,17,180,80,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4300.00000000000000000000,23.9
�����s,�{���s,������,��������,23,5,90,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,44.4
�����s,�{���s,������,��������,9,23,170,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,23.5
�����s,�������s,����,��������,13,4,135,100,,,��P���w�Z����p�n��,2020�N��R�l����,6500.00000000000000000000,48.1
�����s,�������s,����,��������,9,4,135,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,6700.00000000000000000000,49.6
�����s,�������s,����,��������,11,3,135,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,7500.00000000000000000000,55.6
�����s,�������s,����,��������,13,34,135,100,,,��P���w�Z����p�n��,2020�N��R�l����,7200.00000000000000000000,53.3
�����s,�������s,����,��������,11,3,135,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,7600.00000000000000000000,56.3
�����s,�������s,���g��,��������,18,4,120,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,33.3
�����s,�������s,�����P�E,��������,7,4,115,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4700.00000000000000000000,40.9
�����s,�������s,���g��,��������,14,4,135,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4800.00000000000000000000,35.6
�����s,�������s,���g��,��������,12,4,125,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,6500.00000000000000000000,52
�����s,�������s,���g��,��������,12,4,125,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,6400.00000000000000000000,51.2
�����s,�������s,���g��,��������,13,4,125,100,,,��P���w�Z����p�n��,2020�N��R�l����,5400.00000000000000000000,43.2
�����s,�������s,���g��,��������,15,4,130,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4800.00000000000000000000,36.9
�����s,�{���s,������,��������,23,5,90,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4100.00000000000000000000,45.6
�����s,�������s,�ˑq,��������,9,5,115,90,,,��P���w�Z����p�n��,2020�N��Q�l����,4100.00000000000000000000,35.7
�����s,�������s,�ˑq,��������,11,,85,80,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,23.5
�����s,�������s,�ˑq,��������,19,5,135,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,5200.00000000000000000000,38.5
�����s,�������s,����,��������,16,4,110,85,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4600.00000000000000000000,41.8
�����s,�������s,����,��������,16,4,110,85,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4600.00000000000000000000,41.8
�����s,�������s,����,��������,11,4,135,100,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,6900.00000000000000000000,51.1
�����s,�������s,�����P�E,��������,8,4,135,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4700.00000000000000000000,34.8
�����s,�������s,�����P�E,��������,9,4,120,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4800.00000000000000000000,40
�����s,�������s,������,��������,13,4,90,70,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3900.00000000000000000000,43.3
�����s,�������s,������,��������,21,32,160,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,26.9
�����s,�������s,���g��,��������,15,4,125,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,34.4
�����s,�������s,���g��,��������,11,37,110,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,24.5
�����s,�������s,���g��,��������,10,4,95,80,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,5100.00000000000000000000,53.7
�����s,�������s,�ˑq,��������,19,5,135,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,6000.00000000000000000000,44.4
�����s,�������s,�ˑq,��������,20,5,135,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,5300.00000000000000000000,39.3
�����s,�������s,����,��������,11,4,270,210,,,��P���w�Z����p�n��,2020�N��P�l����,15000.00000000000000000000,55.6
�����s,�������s,����,��������,18,5,150,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,26
�����s,�������s,����,��������,15,,90,,,,��P���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,21.1
�����s,�������s,����,��������,11,4,135,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,6800.00000000000000000000,50.4
�����s,�������s,�����P�E,��������,7,4,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,4700.00000000000000000000,47
�����s,�������s,�����P�E,��������,11,33,210,200,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,5600.00000000000000000000,26.7
�����s,�������s,�����P�E,��������,10,17,155,80,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4300.00000000000000000000,27.7
�����s,�������s,���g��,��������,9,5,160,310,,,��P��Z���n��,2020�N��P�l����,21000.00000000000000000000,131.3
�����s,�������s,���g��,��������,15,4,130,100,,,��P���w�Z����p�n��,2020�N��P�l����,4900.00000000000000000000,37.7
�����s,�������s,���g��,��������,15,4,125,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4800.00000000000000000000,38.4
�����s,�������s,���g��,��������,8,45,105,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,35.2
�����s,�������s,�ˑq,��������,19,,140,90,,,��P���w�Z����p�n��,2019�N��S�l����,5200.00000000000000000000,37.1
�����s,�������s,�����P�E,��������,8,9,80,65,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,43.8
�����s,�������s,�ˑq,��������,18,5,135,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,5500.00000000000000000000,40.7
�����s,�������s,�ˑq,��������,19,5,135,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,6400.00000000000000000000,47.4
�����s,�������s,���g��,��������,18,5,100,95,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,4600.00000000000000000000,46
�����s,�������s,���g��,��������,11,20,100,80,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,34
�����s,�{���s,�k�R��,��������,19,5,90,70,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,37.8
�����s,�������s,���g��,��������,10,45,75,70,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,700.00000000000000000000,9.3
�����s,�������s,���g��,��������,18,5,95,70,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,41.1
�����s,�������s,������,��������,10,5,85,60,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,45.9
�����s,�{���s,������,��������,4,25,120,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3900.00000000000000000000,32.5
�����s,�������s,����,��������,15,6,165,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,5100.00000000000000000000,30.9
�����s,�������s,����,��������,9,5,105,85,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,5100.00000000000000000000,48.6
�����s,�������s,���g��,��������,11,61,95,90,,,��P���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,16.8
�����s,�������s,�ˑq,��������,22,6,125,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,5800.00000000000000000000,46.4
�����s,�������s,�ˑq,��������,8,6,85,65,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,40
�����s,�������s,�����P�E,��������,7,41,95,80,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,40
�����s,�������s,�ˑq,��������,8,6,100,,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4400.00000000000000000000,44
�����s,�������s,����,��������,15,6,125,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,5000.00000000000000000000,40
�����s,�������s,����,��������,14,5,135,100,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,7400.00000000000000000000,54.8
�����s,�������s,�����P�E,��������,9,31,150,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,17.3
�����s,�������s,����,��������,14,6,130,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,5300.00000000000000000000,40.8
�����s,�������s,������,��������,11,31,95,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,26.3
�����s,�������s,���g��,��������,17,25,105,80,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,35.2
�����s,�������s,�����P�E,��������,5,19,250,100,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,5600.00000000000000000000,22.4
�����s,�������s,���g��,��������,8,7,160,170,,�ؑ�,��P��Z���n��,2018�N��Q�l����,11000.00000000000000000000,68.8
�����s,�������s,���g��,��������,13,6,120,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4700.00000000000000000000,39.2
�����s,�������s,����,��������,13,24,160,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4400.00000000000000000000,27.5
�����s,�������s,�����P�E,��������,8,11,105,85,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4200.00000000000000000000,40
�����s,�������s,�����P�E,��������,9,7,80,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,5000.00000000000000000000,62.5
�����s,�������s,�����P�E,��������,10,30,135,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4200.00000000000000000000,31.1
�����s,�������s,�����P�E,��������,3,33,520,350,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,15000.00000000000000000000,28.8
�����s,�{���s,�h��,��������,16,6,165,340,,�S����,���Z���n��,2017�N��S�l����,18000.00000000000000000000,109.1
�����s,�{���s,������,��������,10,33,230,165,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,6600.00000000000000000000,28.7
�����s,�{���s,������,��������,8,7,230,185,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,11000.00000000000000000000,47.8
�����s,�������s,�k��,��������,13,7,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,4100.00000000000000000000,34.2
�����s,�������s,����,��������,10,7,85,70,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4000.00000000000000000000,47.1
�����s,�������s,���g��,��������,9,13,130,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,5200.00000000000000000000,40
�����s,�������s,������,��������,16,56,90,65,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,14.4
�����s,�������s,����,��������,15,7,170,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,6200.00000000000000000000,36.5
�����s,�������s,����,��������,15,48,95,75,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,780.00000000000000000000,8.2
�����s,�������s,������,��������,13,,250,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,6300.00000000000000000000,25.2
�����s,�������s,������,��������,19,7,120,70,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4500.00000000000000000000,37.5
�����s,�������s,���g��,��������,7,38,1500,1800,,�q�b,��P���w�Z����p�n��,2017�N��R�l����,37000.00000000000000000000,24.7
�����s,�������s,���g��,��������,15,18,125,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4300.00000000000000000000,34.4
�����s,�������s,���g��,��������,14,,180,,,,��P���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,20.6
�����s,�������s,����,��������,14,7,210,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,5700.00000000000000000000,27.1
�����s,�������s,����,��������,13,20,310,490,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,17000.00000000000000000000,54.8
�����s,�������s,�����P�E,��������,3,33,520,350,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,14000.00000000000000000000,26.9
�����s,�������s,�����P�E,��������,3,7,250,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,13000.00000000000000000000,52
�����s,�������s,������,��������,9,37,470,850,,�q�b,��P��Z���n��,2017�N��Q�l����,27000.00000000000000000000,57.4
�����s,�������s,���g��,��������,13,7,75,60,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,46.7
�����s,�������s,����,��������,14,7,160,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4700.00000000000000000000,29.4
�����s,�������s,����,��������,15,34,185,165,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,5000.00000000000000000000,27
�����s,�������s,�����P�E,��������,10,38,220,370,,�q�b,��P��Z���n��,2017�N��P�l����,15000.00000000000000000000,68.2
�����s,�������s,������,��������,18,27,110,90,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,33.6
�����s,�������s,�����P�E,��������,11,46,75,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,18.7
�����s,�������s,�����P�E,��������,13,7,90,110,,�ؑ�,���H�ƒn��,2017�N��P�l����,6800.00000000000000000000,75.6
�����s,�������s,�����P�E,��������,14,45,70,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,31.4
�����s,�������s,���g��,��������,16,8,125,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,6200.00000000000000000000,49.6
�����s,�{���s,������,��������,12,8,120,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,6400.00000000000000000000,53.3
�����s,�������s,���g��,��������,17,8,135,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,6800.00000000000000000000,50.4
�����s,�������s,������,��������,18,27,110,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,28.2
�����s,�{���s,������,��������,12,8,120,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,6100.00000000000000000000,50.8
�����s,�{���s,������,��������,10,37,110,135,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,36.4
�����s,�{���s,������,��������,9,8,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,5200.00000000000000000000,43.3
�����s,�{���s,������,��������,9,9,30,40,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,2900.00000000000000000000,96.7
�����s,�������s,�����P�E,��������,8,8,80,65,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3700.00000000000000000000,46.3
�����s,�������s,���g��,��������,14,8,100,80,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4300.00000000000000000000,43
�����s,�������s,���g��,��������,6,31,155,165,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,5100.00000000000000000000,32.9
�����s,�������s,����,��������,11,8,115,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,5000.00000000000000000000,43.5
�����s,�{���s,������,��������,11,20,100,165,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,5700.00000000000000000000,57
�����s,�{���s,������,��������,10,51,115,150,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3400.00000000000000000000,29.6
�����s,�������s,�����P�E,��������,10,36,150,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,10
�����s,�������s,���g��,��������,11,54,175,125,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,18.9
�����s,�{���s,������,��������,25,8,125,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,6500.00000000000000000000,52
�����s,�{���s,������,��������,25,8,120,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,6400.00000000000000000000,53.3
�����s,�������s,�����P�E,��������,8,35,145,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3500.00000000000000000000,24.1
�����s,�������s,�����P�E,��������,9,8,100,80,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4700.00000000000000000000,47
�����s,�������s,���g��,��������,14,9,100,80,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3900.00000000000000000000,39
�����s,�������s,���g��,��������,9,8,100,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,5500.00000000000000000000,55
�����s,�{���s,������,��������,9,40,250,250,,�S����,��Q�풆���w�Z����p�n��,2015�N��S�l����,10000.00000000000000000000,40
�����s,�{���s,������,��������,13,62,410,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,9000.00000000000000000000,22