�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�����S���撬,���ыC��,,,,870,,,,�s�s�v����O,2016�N��S�l����,40.00000000000000000000,0
�k�C��,�����S���撬,���ыC��,�x��,120,,105,,,,�s�s�v����O,2014�N��P�l����,19.00000000000000000000,0.2
�k�C��,�����S���撬,���ыC��,�x��,120,,260,,,,�s�s�v����O,2013�N��S�l����,47.00000000000000000000,0.2
�k�C��,�����S���撬,���ыC��,�x��,120,,380,,,,�s�s�v����O,2012�N��S�l����,77.00000000000000000000,0.2
�k�C��,�����S���撬,���ыC��,�x��,120,,1100,,,,�s�s�v����O,2012�N��S�l����,210.00000000000000000000,0.2
�k�C��,�����S���撬,���ыC��,�x��,120,,65,,,,�s�s�v����O,2012�N��S�l����,12.00000000000000000000,0.2
�k�C��,�����S���撬,���ыC��,�x��,120,,130,,,,�s�s�v����O,2012�N��Q�l����,27.00000000000000000000,0.2
�k�C��,�����S���撬,���ыC��,�x��,120,,540,,,,�s�s�v����O,2012�N��P�l����,96.00000000000000000000,0.2
�k�C��,�����S���撬,���ыC��,�x��,120,,110,,,,�s�s�v����O,2012�N��P�l����,20.00000000000000000000,0.2
�k�C��,�����S���撬,���ыC��,,,,350,,,,�s�s�v����O,2012�N��P�l����,73.00000000000000000000,0.2
�k�C��,�����S���撬,���ыC��,,,,75,,,,�s�s�v����O,2011�N��P�l����,16.00000000000000000000,0.2
