�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,�΍蒬,�a�q����,14,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,120.00000000000000000000,0.6
�ΐ쌧,�����s,�΍蒬����,�a�q����,13,,640,,,,��Q��Z���n��,2021�N��S�l����,2500.00000000000000000000,3.9
�ΐ쌧,�����s,�΍蒬����,�a�q����,10,,195,,,,��P���w�Z����p�n��,2021�N��R�l����,420.00000000000000000000,2.2
�ΐ쌧,�����s,�΍蒬,�a�q����,21,,650,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,400.00000000000000000000,0.6
�ΐ쌧,�����s,�΍蒬����,�a�q����,6,,400,,,,��P��Z���n��,2020�N��P�l����,700.00000000000000000000,1.8
�ΐ쌧,�����s,�΍蒬����,�a�q����,13,,380,,,,��P��Z���n��,2019�N��R�l����,800.00000000000000000000,2.1
�ΐ쌧,�����s,�΍蒬����,�a�q����,10,,280,,,,��P���w�Z����p�n��,2018�N��S�l����,700.00000000000000000000,2.5
�ΐ쌧,�����s,�΍蒬,�a�q����,8,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,220.00000000000000000000,1.4
�ΐ쌧,�����s,�΍蒬,�a�q����,14,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,150.00000000000000000000,1.7
�ΐ쌧,�����s,�΍蒬����,�a�q����,13,,960,,,,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,1.8
�ΐ쌧,�����s,�΍蒬����,�a�q����,10,,150,,,,��P��Z���n��,2017�N��S�l����,260.00000000000000000000,1.7
�ΐ쌧,�����s,�΍蒬,�a�q����,16,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,250.00000000000000000000,1.3
�ΐ쌧,�����s,�΍蒬,�a�q����,11,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,150.00000000000000000000,0.8
�ΐ쌧,�����s,�΍蒬����,�a�q����,13,,500,,,,��P��Z���n��,2016�N��R�l����,990.00000000000000000000,2
�ΐ쌧,�����s,�΍蒬,�a�q����,18,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1000.00000000000000000000,0.5
�ΐ쌧,�����s,�΍蒬,�a�q����,16,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,530.00000000000000000000,1.8
�ΐ쌧,�����s,�΍蒬,�a�q����,18,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,140.00000000000000000000,1.3
�ΐ쌧,�����s,�΍蒬,�a�q����,18,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,520.00000000000000000000,2.3
�ΐ쌧,�����s,�΍蒬,�a�q����,16,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,600.00000000000000000000,1.6
�ΐ쌧,�����s,�΍蒬,�a�q����,24,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,13000.00000000000000000000,6.5
�ΐ쌧,�����s,�΍蒬,�a�q����,8,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3000.00000000000000000000,1.5
�ΐ쌧,�����s,�΍蒬,�a�q����,16,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,62.00000000000000000000,0.7
�ΐ쌧,�����s,�΍蒬,�a�q����,4,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,940.00000000000000000000,3.6
�ΐ쌧,�����s,�΍蒬����,�a�q����,11,,1000,,,,��P��Z���n��,2013�N��Q�l����,1600.00000000000000000000,1.6
�ΐ쌧,�����s,�΍蒬,�a�q����,4,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,220.00000000000000000000,1.5
�ΐ쌧,�����s,�΍蒬,�a�q����,20,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,65.00000000000000000000,0.6
�ΐ쌧,�����s,�΍蒬,�a�q����,5,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,4000.00000000000000000000,10
�ΐ쌧,�����s,�΍蒬,,,,185,,,,,2010�N��Q�l����,250.00000000000000000000,1.4
�ΐ쌧,�����s,�΍蒬,�a�q����,14,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,590.00000000000000000000,2.7
�ΐ쌧,�����s,�΍蒬����,,,,2000,,,,,2010�N��P�l����,1600.00000000000000000000,0.8
�ΐ쌧,�����s,�΍蒬����,�a�q����,8,,230,,,,��P��Z���n��,2009�N��P�l����,700.00000000000000000000,3
�ΐ쌧,�����s,�΍蒬����,,,,195,,,,��P���w�Z����p�n��,2007�N��Q�l����,420.00000000000000000000,2.2
