�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���q�s,�����[�J�����u,���[�J�����u,30,6,175,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,22.9
��t��,���q�s,���[�J�����u,���[�J�����u,20,18,200,130,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,17.5
��t��,���q�s,�����[�J�����u,���[�J�����u,25,7,160,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,19.4
��t��,���q�s,�����[�J�����u,���[�J�����u,15,2,140,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6800.00000000000000000000,48.6
��t��,���q�s,�����[�J�����u,���[�J�����u,11,0,250,,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,13000.00000000000000000000,52
��t��,���q�s,���[�J�����u,���[�J�����u,24,16,195,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,20.5
��t��,���q�s,�����[�J�����u,���[�J�����u,16,2,160,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,6900.00000000000000000000,43.1
��t��,���q�s,���[�J�����u,���[�J�����u,18,44,220,145,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,9.1
��t��,���q�s,�����[�J�����u,���[�J�����u,28,2,140,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,32.1
��t��,���q�s,�����[�J�����u,���[�J�����u,30,9,145,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,24.8
��t��,���q�s,�����[�J�����u,���[�J�����u,30,2,145,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,34.5
��t��,���q�s,�����[�J�����u,���[�J�����u,24,3,175,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,4700.00000000000000000000,26.9
��t��,���q�s,�����[�J�����u,���[�J�����u,30,2,145,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,30.3
��t��,���q�s,�����[�J�����u,���[�J�����u,26,2,140,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,32.1
��t��,���q�s,�샆�[�J�����u,���[�J�����u,8,23,190,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,17.9
��t��,���q�s,�����[�J�����u,���[�J�����u,21,12,185,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,17.8
��t��,���q�s,�����[�J�����u,���[�J�����u,30,2,145,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,31.7
��t��,���q�s,�����[�J�����u,���[�J�����u,30,2,150,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,33.3
��t��,���q�s,�����[�J�����u,���[�J�����u,14,2,165,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,6100.00000000000000000000,37
��t��,���q�s,�샆�[�J�����u,���[�J�����u,8,27,180,165,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,19.4
��t��,���q�s,�샆�[�J�����u,���[�J�����u,8,19,180,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,17.2
��t��,���q�s,���[�J�����u,���[�J�����u,14,4,210,130,,�S����,��P���w�Z����p�n��,2022�N��R�l����,6000.00000000000000000000,28.6
��t��,���q�s,�����[�J�����u,���[�J�����u,30,8,135,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,28.9
��t��,���q�s,�����[�J�����u,���[�J�����u,25,2,170,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4500.00000000000000000000,26.5
��t��,���q�s,�����[�J�����u,���[�J�����u,30,2,150,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,33.3
��t��,���q�s,���[�J�����u,���[�J�����u,10,3,180,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,7100.00000000000000000000,39.4
��t��,���q�s,���[�J�����u,���[�J�����u,19,43,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,7.9
��t��,���q�s,���[�J�����u,���[�J�����u,19,33,220,200,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5000.00000000000000000000,22.7
��t��,���q�s,���[�J�����u,���[�J�����u,19,43,450,185,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,5000.00000000000000000000,11.1
��t��,���q�s,���[�J�����u,���[�J�����u,10,3,180,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,7200.00000000000000000000,40
��t��,���q�s,�샆�[�J�����u,���[�J�����u,7,18,200,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,16.5
��t��,���q�s,���[�J�����u,���[�J�����u,9,39,180,145,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,16.7
��t��,���q�s,�����[�J�����u,���[�J�����u,23,2,310,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,4800.00000000000000000000,15.5
��t��,���q�s,�����[�J�����u,���[�J�����u,21,3,160,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5100.00000000000000000000,31.9
��t��,���q�s,�����[�J�����u,���[�J�����u,19,12,185,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,13.5
��t��,���q�s,���[�J�����u,���[�J�����u,13,34,180,130,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,10.6
��t��,���q�s,���[�J�����u,���[�J�����u,12,19,220,175,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,18.2
��t��,���q�s,���[�J�����u,���[�J�����u,9,3,180,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,7200.00000000000000000000,40
��t��,���q�s,�����[�J�����u,�u��,23,3,140,,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,30
��t��,���q�s,�����[�J�����u,���[�J�����u,30,3,140,,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,32.9
��t��,���q�s,�����[�J�����u,���[�J�����u,14,3,135,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5400.00000000000000000000,40
��t��,���q�s,�����[�J�����u,���[�J�����u,14,3,135,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5300.00000000000000000000,39.3
��t��,���q�s,���[�J�����u,���[�J�����u,14,3,195,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5500.00000000000000000000,28.2
��t��,���q�s,���[�J�����u,���[�J�����u,11,28,180,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,17.8
��t��,���q�s,�����[�J�����u,���[�J�����u,28,3,180,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,22.2
��t��,���q�s,�����[�J�����u,���[�J�����u,30,11,135,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,26.7
��t��,���q�s,�����[�J�����u,���[�J�����u,30,4,140,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,28.6
��t��,���q�s,�����[�J�����u,���[�J�����u,25,3,165,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4900.00000000000000000000,29.7
��t��,���q�s,���[�J�����u,���[�J�����u,120,35,260,185,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,6.9
��t��,���q�s,���[�J�����u,���[�J�����u,15,42,185,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,16.2
��t��,���q�s,���[�J�����u,���[�J�����u,9,18,180,135,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,24.4
��t��,���q�s,���[�J�����u,���[�J�����u,15,3,210,140,,,��P���w�Z����p�n��,2021�N��Q�l����,6900.00000000000000000000,32.9
��t��,���q�s,���[�J�����u,���[�J�����u,13,3,185,110,,,��P���w�Z����p�n��,2021�N��Q�l����,5900.00000000000000000000,31.9
��t��,���q�s,���[�J�����u,���[�J�����u,14,37,180,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,12.2
��t��,���q�s,�����[�J�����u,���[�J�����u,9,3,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,24.8
��t��,���q�s,�����[�J�����u,���[�J�����u,12,8,180,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,23.9
��t��,���q�s,�����[�J�����u,���[�J�����u,14,9,170,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5500.00000000000000000000,32.4
��t��,���q�s,���[�J�����u,���[�J�����u,18,41,200,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,11.5
��t��,���q�s,���[�J�����u,���[�J�����u,15,,210,90,,,��P���w�Z����p�n��,2021�N��P�l����,5900.00000000000000000000,28.1
��t��,���q�s,�����[�J�����u,���[�J�����u,28,4,140,,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,28.6
��t��,���q�s,�����[�J�����u,���[�J�����u,15,4,150,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5500.00000000000000000000,36.7
��t��,���q�s,�����[�J�����u,���[�J�����u,28,4,140,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,30
��t��,���q�s,�����[�J�����u,���[�J�����u,30,4,140,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,27.9
��t��,���q�s,�����[�J�����u,���[�J�����u,30,4,135,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4300.00000000000000000000,31.9
��t��,���q�s,�샆�[�J�����u,���[�J�����u,8,15,170,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,4600.00000000000000000000,27.1
��t��,���q�s,���[�J�����u,���[�J�����u,14,38,180,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,13.3
��t��,���q�s,���[�J�����u,���[�J�����u,20,11,165,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,20.6
��t��,���q�s,�����[�J�����u,���[�J�����u,30,5,160,105,,�ؑ�,,2020�N��R�l����,4300.00000000000000000000,26.9
��t��,���q�s,�����[�J�����u,���[�J�����u,28,4,140,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,29.3
��t��,���q�s,�����[�J�����u,���[�J�����u,15,4,170,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,5800.00000000000000000000,34.1
��t��,���q�s,�����[�J�����u,���[�J�����u,26,4,175,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4700.00000000000000000000,26.9
��t��,���q�s,�����[�J�����u,���[�J�����u,28,4,140,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,30
��t��,���q�s,�����[�J�����u,���[�J�����u,30,4,135,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,31.1
��t��,���q�s,�����[�J�����u,���[�J�����u,15,4,140,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,5200.00000000000000000000,37.1
��t��,���q�s,���[�J�����u,���[�J�����u,11,43,195,125,,�ؑ�,,2020�N��R�l����,2300.00000000000000000000,11.8
��t��,���q�s,�����[�J�����u,���[�J�����u,30,12,140,130,,�ؑ�,,2020�N��Q�l����,3200.00000000000000000000,22.9
��t��,���q�s,�����[�J�����u,���[�J�����u,21,,270,120,,,,2020�N��Q�l����,5300.00000000000000000000,19.6
��t��,���q�s,�����[�J�����u,���[�J�����u,29,13,250,125,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,8
��t��,���q�s,�����[�J�����u,���[�J�����u,28,11,190,130,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,21.1
��t��,���q�s,�����[�J�����u,���[�J�����u,26,6,135,100,,�ؑ�,,2020�N��P�l����,4100.00000000000000000000,30.4
��t��,���q�s,���[�J�����u,���[�J�����u,16,40,270,155,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,10
��t��,���q�s,���[�J�����u,���[�J�����u,17,43,210,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,5.7
��t��,���q�s,���[�J�����u,���[�J�����u,20,4,180,105,,�ؑ�,,2020�N��P�l����,4000.00000000000000000000,22.2
��t��,���q�s,�����[�J�����u,�����P��,26,5,160,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4800.00000000000000000000,30
��t��,���q�s,�����[�J�����u,���[�J�����u,29,12,180,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,18.3
��t��,���q�s,�����[�J�����u,���[�J�����u,16,5,135,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,5000.00000000000000000000,37
��t��,���q�s,�����[�J�����u,���[�J�����u,16,5,145,,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,5600.00000000000000000000,38.6
��t��,���q�s,�����[�J�����u,���[�J�����u,16,5,155,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,5900.00000000000000000000,38.1
��t��,���q�s,�����[�J�����u,���[�J�����u,16,5,135,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,5000.00000000000000000000,37
��t��,���q�s,�����[�J�����u,���[�J�����u,16,5,155,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,5400.00000000000000000000,34.8
��t��,���q�s,�����[�J�����u,���[�J�����u,25,6,135,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,25.9
��t��,���q�s,�����[�J�����u,���[�J�����u,25,5,185,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4600.00000000000000000000,24.9
��t��,���q�s,�샆�[�J�����u,���[�J�����u,9,20,200,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,18
��t��,���q�s,���[�J�����u,���[�J�����u,14,42,180,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,11.7
��t��,���q�s,�����[�J�����u,���[�J�����u,30,6,175,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4200.00000000000000000000,24
��t��,���q�s,�����[�J�����u,���[�J�����u,24,5,185,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4700.00000000000000000000,25.4
��t��,���q�s,�����[�J�����u,���[�J�����u,15,5,140,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4800.00000000000000000000,34.3
��t��,���q�s,���[�J�����u,���[�J�����u,16,18,280,180,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,14.3
��t��,���q�s,�����[�J�����u,���[�J�����u,30,6,140,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,27.1
��t��,���q�s,�����[�J�����u,���[�J�����u,30,13,145,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,21.4
��t��,���q�s,�����[�J�����u,���[�J�����u,16,6,185,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,5000.00000000000000000000,27
��t��,���q�s,�샆�[�J�����u,���[�J�����u,8,27,170,140,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,18.2
��t��,���q�s,���[�J�����u,���[�J�����u,15,,210,,,,��P���w�Z����p�n��,2018�N��S�l����,7400.00000000000000000000,35.2
��t��,���q�s,�����[�J�����u,���[�J�����u,30,7,140,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3900.00000000000000000000,27.9
��t��,���q�s,���[�J�����u,���[�J�����u,18,44,185,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,820.00000000000000000000,4.4
��t��,���q�s,�����[�J�����u,���[�J�����u,15,7,155,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4800.00000000000000000000,31
��t��,���q�s,���[�J�����u,���[�J�����u,16,6,185,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4600.00000000000000000000,24.9
��t��,���q�s,�����[�J�����u,���[�J�����u,26,7,140,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3600.00000000000000000000,25.7
��t��,���q�s,�����[�J�����u,���[�J�����u,15,7,155,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,5000.00000000000000000000,32.3
��t��,���q�s,���[�J�����u,���[�J�����u,20,44,185,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,9.2
��t��,���q�s,���[�J�����u,���[�J�����u,14,6,210,155,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,7900.00000000000000000000,37.6
��t��,���q�s,�����[�J�����u,���[�J�����u,30,7,140,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3600.00000000000000000000,25.7
��t��,���q�s,�����[�J�����u,���[�J�����u,30,14,140,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,24.3
��t��,���q�s,�����[�J�����u,���[�J�����u,15,7,160,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,5000.00000000000000000000,31.3
��t��,���q�s,���[�J�����u,���[�J�����u,12,40,240,170,,�q�b,��P���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,12.5
��t��,���q�s,�����[�J�����u,���[�J�����u,14,9,160,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,5000.00000000000000000000,31.3
��t��,���q�s,�샆�[�J�����u,���[�J�����u,7,15,170,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,4200.00000000000000000000,24.7
��t��,���q�s,�����[�J�����u,���[�J�����u,26,7,150,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,26.7
��t��,���q�s,���[�J�����u,���[�J�����u,21,44,180,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,6.7
��t��,���q�s,���[�J�����u,���[�J�����u,20,7,180,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,20
��t��,���q�s,���[�J�����u,���[�J�����u,15,44,180,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,11.7
��t��,���q�s,�����[�J�����u,���[�J�����u,30,7,155,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3800.00000000000000000000,24.5
��t��,���q�s,�����[�J�����u,���[�J�����u,26,7,160,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3800.00000000000000000000,23.8
��t��,���q�s,�����[�J�����u,���[�J�����u,28,8,185,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,21.6
��t��,���q�s,�샆�[�J�����u,���[�J�����u,8,16,230,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3800.00000000000000000000,16.5
��t��,���q�s,���[�J�����u,���[�J�����u,14,29,240,160,,�S����,��P���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,7.1
��t��,���q�s,���[�J�����u,���[�J�����u,18,32,180,145,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,12.8
��t��,���q�s,���[�J�����u,���[�J�����u,15,41,180,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,12.2
��t��,���q�s,�����[�J�����u,�u��,13,9,155,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,5300.00000000000000000000,34.2
��t��,���q�s,�����[�J�����u,���[�J�����u,13,9,160,125,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,5500.00000000000000000000,34.4
��t��,���q�s,�����[�J�����u,���[�J�����u,14,8,165,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,5400.00000000000000000000,32.7
��t��,���q�s,�����[�J�����u,���[�J�����u,26,8,140,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3400.00000000000000000000,24.3
��t��,���q�s,�����[�J�����u,���[�J�����u,13,8,160,125,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,5300.00000000000000000000,33.1
��t��,���q�s,�����[�J�����u,���[�J�����u,14,8,155,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,5300.00000000000000000000,34.2
��t��,���q�s,�����[�J�����u,���[�J�����u,30,8,145,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3900.00000000000000000000,26.9
��t��,���q�s,�����[�J�����u,���[�J�����u,26,8,220,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4200.00000000000000000000,19.1
��t��,���q�s,�����[�J�����u,���[�J�����u,24,9,175,160,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,5600.00000000000000000000,32
��t��,���q�s,���[�J�����u,���[�J�����u,16,8,185,120,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,5000.00000000000000000000,27
��t��,���q�s,���[�J�����u,���[�J�����u,18,44,220,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,800.00000000000000000000,3.6
��t��,���q�s,���[�J�����u,���[�J�����u,18,44,240,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,7.1
��t��,���q�s,���[�J�����u,���[�J�����u,13,30,360,250,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,5800.00000000000000000000,16.1
��t��,���q�s,�����[�J�����u,���[�J�����u,14,8,155,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,5500.00000000000000000000,35.5
��t��,���q�s,�����[�J�����u,���[�J�����u,9,25,260,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,11.9
��t��,���q�s,�����[�J�����u,���[�J�����u,26,9,170,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,23.5
��t��,���q�s,���[�J�����u,���[�J�����u,18,44,190,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,6.8
��t��,���q�s,���[�J�����u,���[�J�����u,16,27,280,165,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3600.00000000000000000000,12.9
��t��,���q�s,�����[�J�����u,���[�J�����u,30,8,135,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4100.00000000000000000000,30.4
��t��,���q�s,�����[�J�����u,���[�J�����u,9,25,260,120,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,8.1
��t��,���q�s,�����[�J�����u,���[�J�����u,14,,150,125,,,��P���w�Z����p�n��,2016�N��Q�l����,5700.00000000000000000000,38
��t��,���q�s,�����[�J�����u,���[�J�����u,30,9,185,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4400.00000000000000000000,23.8
��t��,���q�s,�����[�J�����u,���[�J�����u,14,9,155,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,5100.00000000000000000000,32.9
��t��,���q�s,���[�J�����u,���[�J�����u,23,35,180,130,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,14.4
��t��,���q�s,�����[�J�����u,���[�J�����u,20,12,190,190,,,��P���w�Z����p�n��,2015�N��S�l����,3800.00000000000000000000,20
��t��,���q�s,�����[�J�����u,���[�J�����u,14,9,165,115,,,��P���w�Z����p�n��,2015�N��S�l����,5300.00000000000000000000,32.1
��t��,���q�s,�����[�J�����u,���[�J�����u,30,9,140,105,,,��P���w�Z����p�n��,2015�N��S�l����,4200.00000000000000000000,30
��t��,���q�s,�샆�[�J�����u,���[�J�����u,9,,320,120,,,��P���w�Z����p�n��,2015�N��S�l����,9800.00000000000000000000,30.6
��t��,���q�s,���[�J�����u,���[�J�����u,24,13,180,125,,,��P���w�Z����p�n��,2015�N��S�l����,3400.00000000000000000000,18.9
��t��,���q�s,�����[�J�����u,�u��,14,9,160,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,5500.00000000000000000000,34.4
��t��,���q�s,�����[�J�����u,���[�J�����u,29,9,135,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3900.00000000000000000000,28.9
��t��,���q�s,�����[�J�����u,���[�J�����u,30,9,150,110,,,��P��Z���n��,2015�N��R�l����,4000.00000000000000000000,26.7
��t��,���q�s,�����[�J�����u,���[�J�����u,15,12,140,120,,,��P���w�Z����p�n��,2015�N��R�l����,5100.00000000000000000000,36.4
��t��,���q�s,�����[�J�����u,���[�J�����u,14,9,155,120,,,��P���w�Z����p�n��,2015�N��R�l����,5000.00000000000000000000,32.3
��t��,���q�s,�����[�J�����u,���[�J�����u,30,15,175,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,18.9
��t��,���q�s,�����[�J�����u,�u��,18,17,165,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,12.1
��t��,���q�s,�����[�J�����u,���[�J�����u,30,10,145,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4400.00000000000000000000,30.3
��t��,���q�s,�����[�J�����u,���[�J�����u,30,,145,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4000.00000000000000000000,27.6
��t��,���q�s,�����[�J�����u,���[�J�����u,16,12,135,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,5400.00000000000000000000,40
��t��,���q�s,���[�J�����u,���[�J�����u,14,44,240,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,12.1
��t��,���q�s,�����[�J�����u,���[�J�����u,30,10,190,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4400.00000000000000000000,23.2
��t��,���q�s,�����[�J�����u,���[�J�����u,23,11,155,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,3400.00000000000000000000,21.9
��t��,���q�s,�����[�J�����u,���[�J�����u,15,,170,,,,��P���w�Z����p�n��,2014�N��S�l����,5400.00000000000000000000,31.8
��t��,���q�s,�����[�J�����u,���[�J�����u,16,,140,,,,��P���w�Z����p�n��,2014�N��S�l����,4500.00000000000000000000,32.1
��t��,���q�s,�����[�J�����u,���[�J�����u,15,11,140,125,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,5200.00000000000000000000,37.1
��t��,���q�s,�����[�J�����u,���[�J�����u,16,12,135,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,5400.00000000000000000000,40
��t��,���q�s,���[�J�����u,���[�J�����u,18,43,165,105,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,10.9
��t��,���q�s,���[�J�����u,���[�J�����u,18,44,220,145,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,9.1
��t��,���q�s,���[�J�����u,���[�J�����u,18,10,190,125,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,5800.00000000000000000000,30.5
��t��,���q�s,���[�J�����u,���[�J�����u,18,10,185,125,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,5600.00000000000000000000,30.3
��t��,���q�s,�����[�J�����u,���[�J�����u,30,10,140,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3900.00000000000000000000,27.9
��t��,���q�s,�샆�[�J�����u,���[�J�����u,7,15,170,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,4200.00000000000000000000,24.7
��t��,���q�s,���[�J�����u,���[�J�����u,9,,390,230,,�q�b,��P���w�Z����p�n��,2014�N��R�l����,10000.00000000000000000000,25.6
��t��,���q�s,�����[�J�����u,���[�J�����u,28,11,155,125,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,4600.00000000000000000000,29.7
��t��,���q�s,�����[�J�����u,���[�J�����u,30,12,145,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4200.00000000000000000000,29
��t��,���q�s,���[�J�����u,���[�J�����u,15,43,180,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,8.3
��t��,���q�s,�샆�[�J�����u,���[�J�����u,9,18,190,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,4200.00000000000000000000,22.1
��t��,���q�s,���[�J�����u,���[�J�����u,18,35,165,125,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,12.1
��t��,���q�s,���[�J�����u,���[�J�����u,16,24,200,155,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3000.00000000000000000000,15
��t��,���q�s,���[�J�����u,���[�J�����u,23,14,185,140,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,4000.00000000000000000000,21.6
��t��,���q�s,�����[�J�����u,���[�J�����u,16,12,165,125,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4900.00000000000000000000,29.7
��t��,���q�s,�����[�J�����u,���[�J�����u,18,,180,,,,��P���w�Z����p�n��,2013�N��R�l����,5400.00000000000000000000,30
��t��,���q�s,�����[�J�����u,���[�J�����u,30,12,145,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,24.1
��t��,���q�s,�����[�J�����u,���[�J�����u,29,12,175,125,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4600.00000000000000000000,26.3