�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,���n��,���w����,���w��,13,,80,,�R�k�c�j,�q�b,�ߗ׏���,2023�N��S�l����,5000.00000000000000000000,62.5
�����s,���n��,���w����,���w��,,,35,,�P�c�j,�q�b,�P��Z��,2023�N��S�l����,1400.00000000000000000000,40
�����s,���n��,���w����,���w��,18,,110,,�R�k�c�j�{�r,�q�b,�ߗ׏���,2023�N��3�l����,6000.00000000000000000000,54.5
�����s,���n��,���w����,���w��,,,75,,�R�k�c�j,�q�b,�P��Z��,2023�N��3�l����,2700.00000000000000000000,36
�����s,���n��,���w����,���w��,10,,35,,�P�c�j,�q�b,�P���Z��,2023�N��3�l����,2100.00000000000000000000,60
�����s,���n��,���w����,���w��,30,,70,,�R�k�c�j,�q�b,�P��Z��,2023�N��3�l����,2700.00000000000000000000,38.6
�����s,���n��,���w����,���w��,,,50,,�Q�c�j�{�r,�q�b,�ߗ׏���,2023�N��2�l����,1400.00000000000000000000,28
�����s,���n��,���w����,���w��,,,80,,�R�k�c�j,�q�b,�P��Z��,2023�N��2�l����,2700.00000000000000000000,33.8
�����s,���n��,���w����,���w��,30,,45,,�Q�k�c�j,�q�b,�P��Z��,2023�N��2�l����,1600.00000000000000000000,35.6
�����s,���n��,���w����,���w��,18,,75,,�R�k�c�j,�q�b,�ߗ׏���,2023�N��1�l����,4100.00000000000000000000,54.7
�����s,���n��,���w����,���w��,18,,60,,�R�k�c�j,�r�q�b,�ߗ׏���,2023�N��1�l����,2900.00000000000000000000,48.3
�����s,���n��,���w����,���w��,,,50,,�Q�k�c�j,�q�b,�ߗ׏���,2022�N��4�l����,1700.00000000000000000000,34
�����s,���n��,���w����,���w��,,,60,,�Q�k�c�j,�q�b,�P��Z��,2022�N��4�l����,2300.00000000000000000000,38.3
�����s,���n��,���w����,���w��,11,,30,,�P�k�c�j,�q�b,�P���Z��,2022�N��4�l����,3000.00000000000000000000,100
�����s,���n��,���w����,���w��,30,,55,,�Q�k�c�j,�q�b,�P��Z��,2022�N��4�l����,2300.00000000000000000000,41.8
�����s,���n��,���w����,���w��,23,,80,,�S�k�c�j,�q�b,�ߗ׏���,2022�N��4�l����,3700.00000000000000000000,46.3
�����s,���n��,���w����,���w��,,,60,,�Q�k�c�j,�q�b,�P��Z��,2022�N��3�l����,2700.00000000000000000000,45
�����s,���n��,���w����,���w��,14,,60,,,�q�b,���Z��,2022�N��3�l����,3800.00000000000000000000,63.3
�����s,���n��,���w����,���w��,,,75,,�R�k�c�j,�q�b,����,2022�N��2�l����,3700.00000000000000000000,49.3
�����s,���n��,���w����,���w��,14,,65,,�Q�k�c�j,�q�b,���Z��,2022�N��2�l����,4200.00000000000000000000,64.6
�����s,���n��,���w����,���w��,,,90,,�S�k�c�j,�q�b,�ߗ׏���,2022�N��1�l����,4000.00000000000000000000,44.4
�����s,���n��,���w����,���w��,13,,70,,�R�k�c�j,�q�b,�ߗ׏���,2022�N��1�l����,4200.00000000000000000000,60
�����s,���n��,���w����,���w��,11,,25,,�P�c�j,�q�b,�P���Z��,2022�N��1�l����,1900.00000000000000000000,76
�����s,���n��,���w����,���w��,30,,70,,�R�k�c�j,�q�b,�P��Z��,2022�N��1�l����,3500.00000000000000000000,50
�����s,���n��,���w����,���w��,,,90,,�R�k�c�j,�q�b,�P��Z��,2021�N��4�l����,3300.00000000000000000000,36.7
�����s,���n��,���w����,���w��,,,65,,�R�k�c�j,�q�b,�P��Z��,2021�N��4�l����,2300.00000000000000000000,35.4
�����s,���n��,���w����,���w��,30,,60,,�R�k�c�j,�q�b,�P��Z��,2021�N��4�l����,2300.00000000000000000000,38.3
�����s,���n��,���w����,���w��,17,,75,,�R�k�c�j,�q�b,�P��Z��,2021�N��3�l����,3400.00000000000000000000,45.3
�����s,���n��,���w����,���w��,15,,60,,�R�k�c�j,�q�b,�ߗ׏���,2021�N��3�l����,3700.00000000000000000000,61.7
�����s,���n��,���w����,���w��,,,75,,�R�k�c�j,�q�b,�P���Z��,2021�N��2�l����,2700.00000000000000000000,36
�����s,���n��,���w����,���w��,,,60,,�P�k�c�j�{�r,�q�b,�P��Z��,2021�N��2�l����,2400.00000000000000000000,40
�����s,���n��,���w����,���w��,,,50,,�Q�k�c�j,�q�b,�ߗ׏���,2021�N��2�l����,1500.00000000000000000000,30
�����s,���n��,���w����,���w��,14,,70,,�R�k�c�j,�q�b,�P��Z��,2021�N��2�l����,3700.00000000000000000000,52.9
�����s,���n��,���w����,���w��,,,70,,�R�k�c�j,�q�b,�P��Z��,2021�N��2�l����,2700.00000000000000000000,38.6
�����s,���n��,���w����,���w��,30,,55,,�R�k�c�j,�q�b,�P��Z��,2021�N��2�l����,2500.00000000000000000000,45.5
�����s,���n��,���w����,���w��,30,,55,,�Q�k�c�j,�q�b,�P��Z��,2021�N��2�l����,2400.00000000000000000000,43.6
�����s,���n��,���w����,���w��,22,,65,,�R�k�c�j,�q�b,�ߗ׏���,2021�N��2�l����,2800.00000000000000000000,43.1
�����s,���n��,���w����,���w��,30,,55,,�Q�k�c�j,�q�b,�P��Z��,2021�N��2�l����,1800.00000000000000000000,32.7
�����s,���n��,���w����,���w��,30,,70,,�R�k�c�j,�q�b,�P���Z��,2021�N��2�l����,2700.00000000000000000000,38.6
�����s,���n��,���w����,���w��,10,,35,,�P�c�j,�q�b,�P���Z��,2021�N��1�l����,2200.00000000000000000000,62.9
�����s,���n��,���w����,���w��,13,,70,,�R�k�c�j,�q�b,�ߗ׏���,2021�N��1�l����,3700.00000000000000000000,52.9
�����s,���n��,���w����,���w��,14,,80,,�S�k�c�j,�q�b,���Z��,2021�N��1�l����,4300.00000000000000000000,53.8
�����s,���n��,���w����,���w��,14,,60,,�I�[�v���t���A,�q�b,���Z��,2021�N��1�l����,2500.00000000000000000000,41.7
�����s,���n��,���w����,���w��,14,,65,,�R�k�c�j,�q�b,���Z��,2021�N��1�l����,4600.00000000000000000000,70.8
�����s,���n��,���w����,���w��,18,,70,,�R�k�c�j,�r�q�b,�ߗ׏���,2020�N��4�l����,3900.00000000000000000000,55.7
�����s,���n��,���w����,���w��,14,,65,,�R�k�c�j,�q�b,���Z��,2020�N��4�l����,3200.00000000000000000000,49.2
�����s,���n��,���w����,���w��,18,,60,,�Q�k�c�j,,����,2020�N��3�l����,3400.00000000000000000000,56.7
�����s,���n��,���w����,���w��,30,,70,,�R�k�c�j,�q�b,�P��Z��,2020�N��2�l����,2800.00000000000000000000,40
�����s,���n��,���w����,���w��,30,,70,,�R�k�c�j,�q�b,�P��Z��,2020�N��1�l����,2800.00000000000000000000,40
�����s,���n��,���w����,���w��,30,,70,,�R�k�c�j,�q�b,�ߗ׏���,2020�N��1�l����,2800.00000000000000000000,40
�����s,���n��,���w����,���w��,18,,70,,�R�k�c�j,�r�q�b,�ߗ׏���,2020�N��1�l����,2400.00000000000000000000,34.3
�����s,���n��,���w����,���w��,11,,30,,�P�j,�q�b,�P���Z��,2020�N��1�l����,1500.00000000000000000000,50
�����s,���n��,���w����,���w��,30,13,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,25
�����s,���n��,���w����,���w��,30,13,85,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,32.9
�����s,���n��,���w����,���w��,18,24,65,,,,���ƒn��,2019�N��S�l����,3700.00000000000000000000,56.9
�����s,���n��,���w����,���w��,30,19,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,2700.00000000000000000000,36
�����s,���n��,���w����,���w��,18,24,50,,�Q�k�c�j,,���ƒn��,2019�N��R�l����,2100.00000000000000000000,42
�����s,���n��,���w����,���w��,14,21,75,,�R�k�c�j,�q�b,���Z���n��,2019�N��Q�l����,3700.00000000000000000000,49.3
�����s,���n��,���w����,���w��,30,28,55,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,1700.00000000000000000000,30.9
�����s,���n��,���w����,���w��,30,13,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,40
�����s,���n��,���w����,���w��,30,33,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,25.7
�����s,���n��,���w����,���w��,30,13,60,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,41.7
�����s,���n��,���w����,���w��,11,17,30,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,73.3
�����s,���n��,���w����,���w��,18,24,50,,�Q�k�c�j,,���ƒn��,2018�N��R�l����,2000.00000000000000000000,40
�����s,���n��,���w����,���w��,11,17,30,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,60
�����s,���n��,���w����,���w��,11,17,30,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,73.3
�����s,���n��,���w����,���w��,30,29,50,,�R�c�j,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,1400.00000000000000000000,28
�����s,���n��,���w����,���w��,30,22,75,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,3200.00000000000000000000,42.7
�����s,���n��,���w����,���w��,13,30,60,,�R�k�c�j,�q�b,���Z���n��,2017�N��S�l����,2100.00000000000000000000,35
�����s,���n��,���w����,���w��,11,17,30,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,56.7
�����s,���n��,���w����,���w��,11,17,30,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,53.3
�����s,���n��,���w����,���w��,30,17,60,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,2100.00000000000000000000,35
�����s,���n��,���w����,���w��,22,22,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,3400.00000000000000000000,42.5
�����s,���n��,���w����,���w��,30,33,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,42.9
�����s,���n��,���w����,���w��,10,17,30,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,83.3
�����s,���n��,���w����,���w��,30,33,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,24.3
�����s,���n��,���w����,���w��,14,21,65,,�R�k�c�j,�q�b,���Z���n��,2016�N��S�l����,3400.00000000000000000000,52.3
�����s,���n��,���w����,���w��,30,39,45,,�R�c�j,�q�b,��P���w�Z����p�n��,2016�N��S�l����,900.00000000000000000000,20
�����s,���n��,���w����,���w��,11,17,30,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,63.3
�����s,���n��,���w����,���w��,11,17,30,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,70
�����s,���n��,���w����,���w��,30,22,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,2500.00000000000000000000,38.5
�����s,���n��,���w����,�n���S����,30,33,90,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,27.8
�����s,���n��,���w����,���w��,22,22,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,2900.00000000000000000000,44.6
�����s,���n��,���w����,���w��,21,22,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,2000.00000000000000000000,25
�����s,���n��,���w����,���w��,14,21,65,,�R�k�c�j,�q�b,���Z���n��,2015�N��R�l����,3100.00000000000000000000,47.7
�����s,���n��,���w����,���w��,14,21,60,,�Q�k�c�j,�q�b,���Z���n��,2015�N��R�l����,3400.00000000000000000000,56.7
�����s,���n��,���w����,���w��,30,27,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,43.1
�����s,���n��,���w����,���w��,14,21,60,,�Q�k�c�j,�q�b,���Z���n��,2015�N��Q�l����,2600.00000000000000000000,43.3
�����s,���n��,���w����,���w��,21,22,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,3500.00000000000000000000,43.8
�����s,���n��,���w����,���w��,11,17,30,,�P�j,�q�b,,2015�N��Q�l����,1500.00000000000000000000,50
�����s,���n��,���w����,���w��,22,22,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,3900.00000000000000000000,48.8
�����s,���n��,���w����,���w��,22,22,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,3900.00000000000000000000,48.8
�����s,���n��,���w����,���w��,22,22,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,2800.00000000000000000000,35
�����s,���n��,���w����,���w��,22,22,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,3300.00000000000000000000,50.8
�����s,���n��,���w����,���w��,30,39,55,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,34.5
�����s,���n��,���w����,���w��,30,27,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,38.6
�����s,���n��,���w����,���w��,18,25,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,2300.00000000000000000000,41.8
�����s,���n��,���w����,���w��,13,30,30,,�I�[�v���t���A,�q�b,���Z���n��,2014�N��Q�l����,1600.00000000000000000000,53.3
�����s,���n��,���w����,���w��,17,14,55,,�Q�c�j�{�r,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,2400.00000000000000000000,43.6
�����s,���n��,���w����,���w��,13,21,65,,�R�k�c�j,�q�b,���Z���n��,2014�N��P�l����,3300.00000000000000000000,50.8
�����s,���n��,���w����,���w��,13,30,30,,�I�[�v���t���A,�q�b,���Z���n��,2014�N��P�l����,860.00000000000000000000,28.7
�����s,���n��,���w����,���w��,17,16,100,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,4900.00000000000000000000,49
�����s,���n��,���w����,���w��,10,17,30,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,50
�����s,���n��,���w����,���w��,21,22,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,2800.00000000000000000000,43.1
�����s,���n��,���w����,���w��,30,19,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,3000.00000000000000000000,40
�����s,���n��,���w����,�a���s,30,17,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,2500.00000000000000000000,35.7
�����s,���n��,���w����,���w��,30,,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,2500.00000000000000000000,38.5
�����s,���n��,���w����,���w��,30,17,75,,�Q�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,2500.00000000000000000000,33.3
�����s,���n��,���w����,���w��,21,22,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,2800.00000000000000000000,40
�����s,���n��,���w����,���w��,30,22,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,3000.00000000000000000000,46.2
�����s,���n��,���w����,���w��,30,,75,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,1700.00000000000000000000,22.7
�����s,���n��,���w����,���w��,30,13,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,36.7
�����s,���n��,���w����,���w��,30,19,65,,�Q�k�c�j�{�r,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,2700.00000000000000000000,41.5
�����s,���n��,���w����,���w��,30,13,55,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,3900.00000000000000000000,70.9
�����s,���n��,���w����,���w��,30,33,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,33.3
�����s,���n��,���w����,���w��,30,28,55,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,3200.00000000000000000000,58.2
�����s,���n��,���w����,���w��,30,27,50,,�Q�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,1800.00000000000000000000,36
�����s,���n��,���w����,���w��,30,33,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,31.4
�����s,���n��,���w����,���w��,11,17,30,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,43.3
�����s,���n��,���w����,���w��,17,28,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��P�l����,2600.00000000000000000000,43.3
�����s,���n��,���w����,���w��,30,13,55,,�R�c�j,�q�b,��P��Z���n��,2012�N��P�l����,2900.00000000000000000000,52.7
�����s,���n��,���w����,���w��,30,27,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,29.3
�����s,���n��,���w����,�a���s,30,28,55,,�R�c�j,�q�b,��P��Z���n��,2012�N��P�l����,3200.00000000000000000000,58.2
�����s,���n��,���w����,���w��,30,13,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,32.9
�����s,���n��,���w����,���w��,11,17,30,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,50
�����s,���n��,���w����,���w��,17,28,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,2500.00000000000000000000,38.5
�����s,���n��,���w����,���w��,30,13,60,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,2300.00000000000000000000,38.3
�����s,���n��,���w����,���w��,17,35,55,,,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,2000.00000000000000000000,36.4
�����s,���n��,���w����,���w��,6,35,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,1900.00000000000000000000,34.5
�����s,���n��,���w����,���w��,21,22,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,3600.00000000000000000000,45
�����s,���n��,���w����,���w��,30,40,45,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,1400.00000000000000000000,31.1
�����s,���n��,���w����,���w��,30,39,45,,�R�c�j,�q�b,��P���w�Z����p�n��,2010�N��R�l����,1900.00000000000000000000,42.2
�����s,���n��,���w����,���w��,13,17,30,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,50
�����s,���n��,���w����,���n�����,13,18,55,,�Q�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,3000.00000000000000000000,54.5
�����s,���n��,���w����,���w��,14,24,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,3300.00000000000000000000,55
�����s,���n��,���w����,���w��,30,39,45,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,540.00000000000000000000,12
�����s,���n��,���w����,���w��,30,27,50,,�Q�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,1400.00000000000000000000,28
�����s,���n��,���w����,���w��,18,28,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,23.1
�����s,���n��,���w����,���w��,30,26,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,2800.00000000000000000000,35
�����s,���n��,���w����,���w��,30,22,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,2500.00000000000000000000,38.5
�����s,���n��,���w����,���w��,17,28,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2008�N��R�l����,2400.00000000000000000000,40
�����s,���n��,���w����,���w��,30,17,80,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��Q�l����,3900.00000000000000000000,48.8
�����s,���n��,���w����,���w��,30,33,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2008�N��Q�l����,2300.00000000000000000000,32.9
�����s,���n��,���w����,���w��,26,17,30,,�P�c�j,�q�b,��P��Z���n��,2008�N��P�l����,1900.00000000000000000000,63.3
�����s,���n��,���w����,���w��,30,17,55,,�Q�k�c�j,�q�b,��P��Z���n��,2008�N��P�l����,3200.00000000000000000000,58.2
�����s,���n��,���w����,��ΐ_��,30,17,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2008�N��P�l����,3000.00000000000000000000,54.5
�����s,���n��,���w����,���w��,30,17,75,,�Q�k�c�j,�q�b,��P��Z���n��,2007�N��S�l����,3900.00000000000000000000,52
�����s,���n��,���w����,���w��,14,21,70,,�R�k�c�j,�q�b,���Z���n��,2007�N��S�l����,3300.00000000000000000000,47.1
�����s,���n��,���w����,���w��,30,40,55,,�R�c�j,�q�b,�ߗ׏��ƒn��,2007�N��R�l����,1500.00000000000000000000,27.3
�����s,���n��,���w����,���w��,30,27,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,2600.00000000000000000000,37.1
�����s,���n��,���w����,���w��,30,27,55,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,2300.00000000000000000000,41.8
�����s,���n��,���w����,���w��,19,49,45,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2006�N��R�l����,1100.00000000000000000000,24.4
�����s,���n��,���w����,���w��,19,27,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��R�l����,2200.00000000000000000000,36.7
�����s,���n��,���w����,���w��,,39,50,,�R�c�j,�q�b,��P���w�Z����p�n��,2006�N��R�l����,1400.00000000000000000000,28
�����s,���n��,���w����,���w��,30,39,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��R�l����,1400.00000000000000000000,25.5
�����s,���n��,���w����,���w��,,33,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2006�N��Q�l����,2200.00000000000000000000,29.3
�����s,���n��,���w����,���w��,30,23,100,,�S�k�c�j,�q�b,��P��Z���n��,2006�N��Q�l����,3200.00000000000000000000,32
�����s,���n��,���w����,���w��,30,27,70,,�R�k�c�j,�q�b,,2006�N��P�l����,2300.00000000000000000000,32.9
�����s,���n��,���w����,���w��,,33,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2006�N��P�l����,2000.00000000000000000000,28.6
�����s,���n��,���w����,���w��,30,33,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2005�N��R�l����,2100.00000000000000000000,30
