�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s����,��،�,�V��,30,10,2000,1100,,�S����,���H�ƒn��,2023�N��R�l����,23000.00000000000000000000,11.5
�V����,�V���s����,�͓n�{��,�V��,60,17,850,300,,�S����,��P��Z���n��,2023�N��R�l����,8000.00000000000000000000,9.4
�V����,�V���s����,���z,�V��,60,53,155,130,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,3.2
�V����,�V���s����,���|,�V��,30,1,125,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,22.4
�V����,�V���s����,���،�,�V��,30,49,1100,480,,�S����,�H�Ɛ�p�n��,2023�N��R�l����,1000.00000000000000000000,0.9
�V����,�V���s����,����,�V��,60,28,330,185,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,4.8
�V����,�V���s����,����,�V��,60,35,200,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,8
�V����,�V���s����,��,�V��,60,44,220,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,850.00000000000000000000,3.9
�V����,�V���s����,���R,�V��,28,51,165,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,2600.00000000000000000000,15.8
�V����,�V���s����,�ђ�,�V��,30,6,120,80,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2300.00000000000000000000,19.2
�V����,�V���s����,�����R,�V��,60,60,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,90.00000000000000000000,0.5
�V����,�V���s����,�����R,�V��,60,24,520,390,,�ؑ�,��Q��Z���n��,2023�N��R�l����,7000.00000000000000000000,13.5
�V����,�V���s����,���R��,�V��,60,31,175,135,,�ؑ�,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,9.1
�V����,�V���s����,���R��,�V��,30,54,390,155,,�ؑ�,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,5.6
�V����,�V���s����,�R�،�,�V��,29,54,200,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,150.00000000000000000000,0.8
�V����,�V���s������,�Ԑ쌴,�V��,60,,260,,,,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,6.5
�V����,�V���s������,�ߍ],�V��,30,1,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,22.4
�V����,�V���s������,�哇,�V��,60,1,1100,710,,�ؑ�,��P��Z���n��,2023�N��R�l����,16000.00000000000000000000,14.5
�V����,�V���s������,�_������,�V��,29,48,360,220,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,6.9
�V����,�V���s������,���u,�V��,30,29,260,220,,�ؑ�,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,6.2
�V����,�V���s������,����,�V��,14,28,400,145,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,3200.00000000000000000000,8
�V����,�V���s������,����,�V��,30,9,220,210,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,13.6
�V����,�V���s������,������,�V��,16,,110,,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,560.00000000000000000000,5.1
�V����,�V���s������,�����,�V��,6,35,510,2000,,�r�q�b,���ƒn��,2023�N��R�l����,34000.00000000000000000000,66.7
�V����,�V���s������,�����,�V��,3,,75,170,,�S����,���ƒn��,2023�N��R�l����,1800.00000000000000000000,24
�V����,�V���s������,���x�O��,�V��,24,51,125,125,,�ؑ�,���ƒn��,2023�N��R�l����,500.00000000000000000000,4
�V����,�V���s������,���x�O��,�V��,24,,150,135,,�ؑ�,���ƒn��,2023�N��R�l����,410.00000000000000000000,2.7
�V����,�V���s������,�ٓV,�V��,5,42,450,1100,,�r�q�b,���ƒn��,2023�N��R�l����,31000.00000000000000000000,68.9
�V����,�V���s������,�쒷��,�V��,30,46,130,65,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,730.00000000000000000000,5.6
�V����,�V���s������,�얜�㒬,�V��,6,,105,80,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4800.00000000000000000000,45.7
�V����,�V���s������,���r,�V��,30,44,85,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,330.00000000000000000000,3.9
�V����,�V���s������,���r��R,�V��,30,27,165,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,8.5
�V����,�V���s������,�l�b����,�V��,30,,70,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,10.00000000000000000000,0.1
�V����,�V���s������,�a����,�V��,30,24,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,9
�V����,�V���s�]���,�]���,�V��,90,1,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,16.8
�V����,�V���s����,���R,��`,30,14,140,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,11.4
�V����,�V���s����,�����u,��`,11,49,450,270,,�S����,���H�ƒn��,2023�N��R�l����,1500.00000000000000000000,3.3
�V����,�V���s�k��,���c,�L�h,14,,155,,,,��P��Z���n��,2023�N��R�l����,4000.00000000000000000000,25.8
�V����,�V���s�k��,�؍�,�L�h,30,20,1600,1100,,�q�b,��P��Z���n��,2023�N��R�l����,17000.00000000000000000000,10.6
�V����,�V���s�k��,����,�L�h,13,1,130,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,18.5
�V����,�V���s�k��,���y�n�T,�L�h,14,,140,,,,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,17.1
�V����,�V���s�k��,����,�L�h,16,31,110,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,650.00000000000000000000,5.9
�V����,�V���c�s,���X��,���X��,20,,380,35,,,�s�X���������,2023�N��R�l����,120.00000000000000000000,0.3
�V����,�k�����S���Ē�,�厚�ԑ�l,���X��,60,26,420,125,,,�s�X���������,2023�N��R�l����,600.00000000000000000000,1.4
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,27,145,105,,,�s�X���������,2023�N��R�l����,550.00000000000000000000,3.8
�V����,�V���c�s,�x�˒�,���V���c,11,30,240,165,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,4.2
�V����,�V���c�s,�x�˒�,���V���c,11,1,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,15.6
�V����,�V���c�s,��F,�V���c,60,44,1300,370,,�ؑ�,�s�s�v����O,2023�N��R�l����,700.00000000000000000000,0.5
�V����,�V���c�s,��h��,�V���c,18,,330,,,,��P��Z���n��,2023�N��R�l����,630.00000000000000000000,1.9
�V����,�V���c�s,���V��,�V���c,20,,170,,,,���H�ƒn��,2023�N��R�l����,3400.00000000000000000000,20
�V����,�V���c�s,���]����,�V���c,30,11,170,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,8.8
�V����,�V���c�s,������,�V���c,30,22,560,165,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,4.3
�V����,�V���c�s,�Β�,�V���c,23,46,310,200,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,680.00000000000000000000,2.2
�V����,�V���c�s,�Β�,�V���c,30,28,910,220,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,2.9
�V����,�V���c�s,��K��,�V���c,23,2,115,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,17.4
�V����,�V���s����,�H�t��,�V��,30,,95,,,,��Q��Z���n��,2023�N��Q�l����,300.00000000000000000000,3.2
�V����,�V���s����,�H�t��,�V��,30,,40,,,,��Q��Z���n��,2023�N��Q�l����,25.00000000000000000000,0.6
�V����,�V���s����,��R,�V��,30,40,90,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,8.9
�V����,�V���s����,��،�,�V��,60,47,110,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,50.00000000000000000000,0.5
�V����,�V���s����,��،�,�V��,30,1,115,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,23.5
�V����,�V���s����,�k�t��,�V��,30,1,105,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,25.7
�V����,�V���s����,������,�V��,60,2,120,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,23.3
�V����,�V���s����,���|,�V��,30,53,190,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,600.00000000000000000000,3.2
�V����,�V���s����,���|,�V��,30,51,280,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,4.6
�V����,�V���s����,�_����,�V��,30,1,155,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2600.00000000000000000000,16.8
�V����,�V���s����,����,�V��,60,,310,270,,,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,5.5
�V����,�V���s����,���R,�V��,60,25,105,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,16.2
�V����,�V���s����,���،�,�V��,30,42,65,75,,�ؑ�,���H�ƒn��,2023�N��Q�l����,50.00000000000000000000,0.8
�V����,�V���s����,���R,�V��,30,34,330,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,5.2
�V����,�V���s����,�����R,�V��,60,47,200,165,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,6.5
�V����,�V���s����,�����R,�V��,60,39,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,3.3
�V����,�V���s����,�����R,�V��,60,,150,120,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,480.00000000000000000000,3.2
�V����,�V���s����,�R�،�,�V��,30,60,520,270,,�S����,�H�Ɛ�p�n��,2023�N��Q�l����,2800.00000000000000000000,5.4
�V����,�V���s����,�R�،�,�V��,30,1,140,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,22.9
�V����,�V���s����,�R�،�,�V��,30,,115,,,,�ߗ׏��ƒn��,2023�N��Q�l����,150.00000000000000000000,1.3
�V����,�V���s����,�R�̉���,�V��,30,28,190,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,5.8
�V����,�V���s������,�ԍ⒬,�V��,30,53,35,50,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,520.00000000000000000000,14.9
�V����,�V���s������,����,�V��,13,1,125,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,3600.00000000000000000000,28.8
�V����,�V���s������,�Ԑ쌴,�V��,30,59,360,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,10
�V����,�V���s������,������,�V��,20,,270,820,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,640.00000000000000000000,2.4
�V����,�V���s������,��ߍ],�V��,30,47,130,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,450.00000000000000000000,3.5
�V����,�V���s������,����O��,�V��,23,,45,70,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,180.00000000000000000000,4
�V����,�V���s������,���u,�V��,30,,130,105,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,32.3
�V����,�V���s������,���u,�V��,30,18,170,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,17.1
�V����,�V���s������,������,�V��,30,33,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,17
�V����,�V���s������,����,�V��,7,35,200,210,,�ؑ�,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,11
�V����,�V���s������,�����O��,�V��,26,,125,115,,,�ߗ׏��ƒn��,2023�N��Q�l����,5200.00000000000000000000,41.6
�V����,�V���s������,������,�V��,60,2,2000,1200,,�S����,���H�ƒn��,2023�N��Q�l����,47000.00000000000000000000,23.5
�V����,�V���s������,������,�V��,60,45,80,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,6.3
�V����,�V���s������,����,�V��,30,34,540,300,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4300.00000000000000000000,8
�V����,�V���s������,���x�O��,�V��,26,25,125,190,,�ؑ�,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,15.2
�V����,�V���s������,������,�V��,18,2,105,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,3300.00000000000000000000,31.4
�V����,�V���s������,������,�V��,25,60,120,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,550.00000000000000000000,4.6
�V����,�V���s������,����,�V��,13,42,300,210,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4200.00000000000000000000,14
�V����,�V���s������,�����,�V��,7,29,50,105,,�S����,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,24
�V����,�V���s������,���x��,�V��,25,,45,60,,�ؑ�,���ƒn��,2023�N��Q�l����,20.00000000000000000000,0.4
�V����,�V���s������,��������,�V��,28,,70,75,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,300.00000000000000000000,4.3
�V����,�V���s������,���̏o,�V��,25,42,60,35,,�ؑ�,��P��Z���n��,2023�N��Q�l����,50.00000000000000000000,0.8
�V����,�V���s������,���̏o,�V��,25,59,60,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,1.7
�V����,�V���s������,�Ò���,�V��,30,,40,55,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,200.00000000000000000000,5
�V����,�V���s������,�Ò���,�V��,25,61,530,930,,�q�b,���ƒn��,2023�N��Q�l����,11000.00000000000000000000,20.8
�V����,�V���s������,�ٓV����,�V��,29,32,310,145,,�S����,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,9.7
�V����,�V���s������,�{����,�V��,30,60,95,170,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,800.00000000000000000000,8.4
�V����,�V���s������,�{����,�V��,30,56,60,75,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,55.00000000000000000000,0.9
�V����,�V���s������,�{����,�V��,30,1,85,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2700.00000000000000000000,31.8
�V����,�V���s������,�{����,�V��,25,,165,70,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1500.00000000000000000000,9.1
�V����,�V���s������,������,�V��,28,35,190,135,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1000.00000000000000000000,5.3
�V����,�V���s������,������,�V��,30,31,55,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,110.00000000000000000000,2
�V����,�V���s������,���r,�V��,30,3,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,22.4
�V����,�V���s������,���r,�V��,30,,165,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,9.1
�V����,�V���s������,���r,�V��,30,36,210,135,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,5.7
�V����,�V���s������,���r��R,�V��,30,41,170,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,330.00000000000000000000,1.9
�V����,�V���s������,���r��R,�V��,30,44,210,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,8.1
�V����,�V���s������,�[�h��,�V��,30,51,60,80,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,50.00000000000000000000,0.8
�V����,�V���s����,����R,���V��,8,61,210,50,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,7.1
�V����,�V���s����,������R,���V��,14,,155,,,,��P���w�Z����p�n��,2023�N��Q�l����,730.00000000000000000000,4.7
�V����,�V���s����,������R,���V��,16,,135,75,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,440.00000000000000000000,3.3
�V����,�V���s����,������R,���V��,18,,130,,,,��P���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,31.5
�V����,�V���s����,������R,���V��,18,49,165,55,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,660.00000000000000000000,4
�V����,�V���s�]���,�基,���V��,30,31,220,170,,�ؑ�,�s�X���������,2023�N��Q�l����,1200.00000000000000000000,5.5
�V����,�V���s����,���J��,��`,21,53,220,120,,�ؑ�,���H�ƒn��,2023�N��Q�l����,700.00000000000000000000,3.2
�V����,�V���s����,����,��`,30,34,370,85,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,3.2
�V����,�V���s����,�Ó���,��`,30,2,170,95,,�ؑ�,�s�X���������,2023�N��Q�l����,2100.00000000000000000000,12.4
�V����,�V���s����,���R,��`,28,54,330,45,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,4.8
�V����,�V���s����,����,��`,30,1,125,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,23.2
�V����,�V���s�]���,�基,��`,30,23,190,165,,�ؑ�,�s�X���������,2023�N��Q�l����,2300.00000000000000000000,12.1
�V����,�V���s�k��,�_�J��,�V��,30,19,250,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,7.6
�V����,�V���s�k��,����J��,�V��,28,22,500,115,,�ؑ�,�s�X���������,2023�N��Q�l����,1600.00000000000000000000,3.2
�V����,�V���s�k��,���݂��,�V��,6,27,180,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,11.1
�V����,�V���s�k��,���v�l�V��,�V��,60,,180,115,,,��P���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,19.4
�V����,�V���s�k��,�V��,�V��,12,33,490,340,,�S����,�H�ƒn��,2023�N��Q�l����,2300.00000000000000000000,4.7
�V����,�V���s�k��,����,�V��,19,27,195,115,,�ؑ�,�s�X���������,2023�N��Q�l����,500.00000000000000000000,2.6
�V����,�V���s�k��,���l,�V��,30,21,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,7.1
�V����,�V���s�k��,���l,�V��,30,,70,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,10.00000000000000000000,0.1
�V����,�V���s�k��,���l����,�V��,60,35,380,185,,�ؑ�,��P��Z���n��,2023�N��Q�l����,450.00000000000000000000,1.2
�V����,�V���s�k��,���l����,�V��,30,36,130,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,650.00000000000000000000,5
�V����,�V���s�k��,���l�{��,�V��,30,50,210,310,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��Q�l����,2000.00000000000000000000,9.5
�V����,�V���s�k��,���ʓ�,����,6,,100,,,,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,21
�V����,�V���s�k��,�؍�,�L�h,30,25,185,145,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,2.2
�V����,�V���s�k��,�؍�,�L�h,30,37,135,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,250.00000000000000000000,1.9
�V����,�V���s�k��,�؍�,�L�h,60,,200,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,250.00000000000000000000,1.3
�V����,�V���s�k��,�؍�,�L�h,30,1,145,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,18.6
�V����,�V���s�k��,����,�L�h,6,60,350,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,3.1
�V����,�V���s�k��,����,�L�h,18,,150,85,,,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,10.7
�V����,�V���s�k��,����,�L�h,8,28,155,80,,�ؑ�,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,10.3
�V����,�V���s�k��,����,�L�h,7,,140,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,520.00000000000000000000,3.7
�V����,�k�����S���Ē�,�厚����,���R,28,,330,70,,�ؑ�,�s�X���������,2023�N��Q�l����,990.00000000000000000000,3
�V����,�k�����S���Ē�,�厚����,���R,30,,250,110,,�ؑ�,�s�X���������,2023�N��Q�l����,1700.00000000000000000000,6.8
�V����,�k�����S���Ē�,�厚�ԑ�l,���X��,90,,230,,,,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,13.9
�V����,�k�����S���Ē�,�厚�ԑ�l,���X��,90,47,290,250,,�ؑ�,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,2.4
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,,1200,,,,�s�X���������,2023�N��Q�l����,430.00000000000000000000,0.4
�V����,�V���c�s,��k��,���V���c,30,35,230,185,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,650.00000000000000000000,2.8
�V����,�V���c�s,�V�h��,���V���c,21,35,310,185,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,8.1
�V����,�V���c�s,��h��,���V���c,15,52,310,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,780.00000000000000000000,2.5
�V����,�V���c�s,�x�˒�,���V���c,15,32,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,2.9
�V����,�V���c�s,�x�˒�,���V���c,4,54,430,165,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,1.9
�V����,�V���c�s,��K��,���V���c,15,1,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,15
�V����,�V���c�s,�r��,�V���c,15,51,740,80,,�ؑ�,�s�X���������,2023�N��Q�l����,350.00000000000000000000,0.5
�V����,�V���c�s,�܏\����,�V���c,28,,220,100,,,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,6.8
�V����,�V���c�s,�܏\����,�V���c,21,41,310,140,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1800.00000000000000000000,5.8
�V����,�V���c�s,��蒬,�V���c,21,6,130,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,10
�V����,�V���c�s,����,�V���c,30,55,1800,500,,�S����,�s�X���������,2023�N��Q�l����,1100.00000000000000000000,0.6
�V����,�V���c�s,��k��,�V���c,29,31,430,220,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5400.00000000000000000000,12.6
�V����,�V���c�s,��k��,�V���c,30,1,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,14.6
�V����,�V���c�s,��k��,�V���c,30,2,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,10
�V����,�V���c�s,�z�K��,�V���c,8,28,440,185,,,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,3
�V����,�V���c�s,��h��,�V���c,21,45,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,180.00000000000000000000,1.1
�V����,�V���c�s,������,�V���c,15,39,130,165,,�ؑ�,��P��Z���n��,2023�N��Q�l����,350.00000000000000000000,2.7
�V����,�V���c�s,���V��,�V���c,13,29,200,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,750.00000000000000000000,3.8
�V����,�V���c�s,���V��,�V���c,19,36,210,155,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,3.8
�V����,�V���c�s,���]����,�V���c,30,54,135,75,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,3
�V����,�V���c�s,���]����,�V���c,30,21,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,7.5
�V����,�V���c�s,���]����,�V���c,30,1,125,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,20.8
�V����,�V���c�s,�{��,�V���c,15,1,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,16.8
�V����,�V���c�s,�Β�,�V���c,29,25,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,890.00000000000000000000,5.2
�V����,�V���c�s,�R��,�V���c,120,56,310,165,,�ؑ�,�s�s�v����O,2023�N��Q�l����,160.00000000000000000000,0.5
�V����,�V���c�s,�L��,�V���c,6,47,540,,,,���H�ƒn��,2023�N��Q�l����,700.00000000000000000000,1.3
�V����,�V���c�s,�L��,�V���c,7,49,140,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,300.00000000000000000000,2.1
�V����,�V���s����,��R,�V��,30,38,85,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,28.2
�V����,�V���s����,��،�,�V��,30,27,560,410,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,5.5
�V����,�V���s����,�K�h,�V��,60,38,610,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,3.4
�V����,�V���s����,�͓n,�V��,60,29,2000,1800,,�q�b,��Q��Z���n��,2023�N��P�l����,27000.00000000000000000000,13.5
�V����,�V���s����,���|,�V��,25,1,370,270,,�S����,��P��Z���n��,2023�N��P�l����,11000.00000000000000000000,29.7
�V����,�V���s����,���|,�V��,30,1,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,18.5
�V����,�V���s����,����,�V��,60,11,300,150,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,10
�V����,�V���s����,����,�V��,60,,260,,,,��Q��Z���n��,2023�N��P�l����,5200.00000000000000000000,20
�V����,�V���s����,����,�V��,60,2,230,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,10
�V����,�V���s����,��,�V��,60,28,155,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,860.00000000000000000000,5.5
�V����,�V���s����,�|��,�V��,30,63,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,5.6
�V����,�V���s����,�|��,�V��,30,60,220,80,,�ؑ�,���Z���n��,2023�N��P�l����,630.00000000000000000000,2.9
�V����,�V���s����,�D�]��,�V��,60,,145,110,,,���H�ƒn��,2023�N��P�l����,2300.00000000000000000000,15.9
�V����,�V���s����,���O�R,�V��,30,41,280,175,,�ؑ�,��P��Z���n��,2023�N��P�l����,350.00000000000000000000,1.3
�V����,�V���s����,���O�R,�V��,30,41,310,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,3.5
�V����,�V���s����,���O�R,�V��,30,1,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,27.7
�V����,�V���s����,�����R,�V��,60,64,240,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,1.3
�V����,�V���s����,�����R,�V��,60,,140,90,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,20.7
�V����,�V���s����,�����R,�V��,60,31,830,560,,�S����,��Q��Z���n��,2023�N��P�l����,3400.00000000000000000000,4.1
�V����,�V���s����,�����R,�V��,60,,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,630.00000000000000000000,2.3
�V����,�V���s����,�����R,�V��,60,40,200,160,,�ؑ�,��P��Z���n��,2023�N��P�l����,730.00000000000000000000,3.7
�V����,�V���s����,�R�،�,�V��,30,37,710,145,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,5200.00000000000000000000,7.3
�V����,�V���s����,�R�،�,�V��,28,2,105,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,21.9
�V����,�V���s����,�R�،�,�V��,30,22,1100,280,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,9000.00000000000000000000,8.2
�V����,�V���s������,����,�V��,21,42,200,185,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,10.5
�V����,�V���s������,�Ԑ쌴,�V��,60,,160,115,,,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,20.6
�V����,�V���s������,��Ԗx�ʒ�,�V��,26,74,45,50,,�ؑ�,���ƒn��,2023�N��P�l����,10.00000000000000000000,0.2
�V����,�V���s������,��ג�,�V��,30,24,150,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,930.00000000000000000000,6.2
�V����,�V���s������,�W�P�R,�V��,30,25,155,160,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,10.3
�V����,�V���s������,�W�P�R,�V��,30,23,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,17
�V����,�V���s������,�W�P�R,�V��,30,,480,165,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,5
�V����,�V���s������,�ߍ],�V��,30,1,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,28.5
�V����,�V���s������,�ߍ],�V��,5,54,340,250,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,9.7
�V����,�V���s������,�ߍ],�V��,26,49,155,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,9.7
�V����,�V���s������,����,�V��,30,,65,55,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,1.5
�V����,�V���s������,�e��,�V��,60,1,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,31.7
�V����,�V���s������,�㏊��,�V��,30,7,700,660,,�ؑ�,��P��Z���n��,2023�N��P�l����,9800.00000000000000000000,14
�V����,�V���s������,��[��,�V��,25,33,830,2000,,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,41000.00000000000000000000,49.4
�V����,�V���s������,�_������,�V��,30,1,145,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,4400.00000000000000000000,30.3
�V����,�V���s������,���u,�V��,30,23,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,8.5