�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�m���S���L��,�厚�y�M,�x�M,7,1,220,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,15
���m��,�m���S���L��,�厚�y�M,�x�M,7,1,220,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,11.4
���m��,�m���S���L��,�厚�y�M,�x�M,3,,360,210,,�ؑ�,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,0.3
���m��,�m���S���L��,�厚�y�M,�x�M,5,63,190,125,,�ؑ�,��Q��Z���n��,2023�N��P�l����,100.00000000000000000000,0.5
���m��,�m���S���L��,�厚���卂,�x�M,12,46,135,95,,�ؑ�,�s�X���������,2022�N��S�l����,500.00000000000000000000,3.7
���m��,�m���S���L��,�厚�y�M,�x�M,18,2,220,95,,�ؑ�,�s�X���������,2022�N��Q�l����,2300.00000000000000000000,10.5
���m��,�m���S���L��,�厚���卂,�x�M,9,5,200,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2500.00000000000000000000,12.5
���m��,�m���S���L��,�厚���卂,�x�M,12,38,410,410,,�S����,���H�ƒn��,2022�N��P�l����,1900.00000000000000000000,4.6
���m��,�m���S���L��,�厚�y�M,�x�M,6,3,165,105,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2000.00000000000000000000,12.1
���m��,�m���S���L��,�厚�y�M,�x�M,18,2,195,95,,�ؑ�,�s�X���������,2022�N��P�l����,2500.00000000000000000000,12.8
���m��,�m���S���L��,�厚���卂,�x�M,9,5,200,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,2000.00000000000000000000,10
���m��,�m���S���L��,�厚�y�M,�x�M,19,,1500,,,,�s�X���������,2021�N��S�l����,300.00000000000000000000,0.2
���m��,�m���S���L��,�厚�y�M,�x�M,6,3,165,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,18.2
���m��,�m���S���L��,�厚�y�M,�x�M,10,46,330,145,,�ؑ�,���H�ƒn��,2021�N��R�l����,850.00000000000000000000,2.6
���m��,�m���S���L��,�厚���卂,�x�M,25,42,195,125,,�ؑ�,�s�X���������,2021�N��R�l����,900.00000000000000000000,4.6
���m��,�m���S���L��,�厚�y�M,�x�M,12,2,190,,,,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,17.4
���m��,�m���S���L��,�厚�y�M,�x�M,6,62,140,85,,�q�b,��Q��Z���n��,2021�N��Q�l����,380.00000000000000000000,2.7
���m��,�m���S���L��,�厚�y�M,�x�M,18,41,420,340,,�q�b,�s�X���������,2021�N��Q�l����,530.00000000000000000000,1.3
���m��,�m���S���L��,�厚�y�M,�x�M,7,37,170,125,,�ؑ�,���H�ƒn��,2021�N��Q�l����,800.00000000000000000000,4.7
���m��,�m���S���L��,�厚�y�M,�x�M,10,3,165,,,,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,25.5
���m��,�m���S���L��,�厚�y�M,�x�M,16,30,250,170,,�ؑ�,�s�X���������,2021�N��Q�l����,1300.00000000000000000000,5.2
���m��,�m���S���L��,�厚�y�M,�x�M,7,53,420,210,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,3.1
���m��,�m���S���L��,�厚�y�M,�x�M,8,3,175,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,12.6
���m��,�m���S���L��,�厚�y�M,�x�M,5,22,120,115,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��R�l����,1400.00000000000000000000,11.7
���m��,�m���S���L��,�厚�y�M,�x�M,13,4,120,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,16.7
���m��,�m���S���L��,�厚�y�M,�x�M,11,5,180,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,14.4
���m��,�m���S���L��,�厚���卂,�x�M,19,51,280,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,800.00000000000000000000,2.9
���m��,�m���S���L��,�厚���卂,�x�M,15,49,165,,,�ؑ�,�s�X���������,2020�N��Q�l����,400.00000000000000000000,2.4
���m��,�m���S���L��,�厚�y�M,�x�M,12,5,180,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,16.1
���m��,�m���S���L��,�厚���卂,�x�M,18,4,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,15.3
���m��,�m���S���L��,�厚���卂,�x�M,10,5,290,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,2200.00000000000000000000,7.6
���m��,�m���S���L��,�厚���卂,�x�M,28,44,320,130,,�ؑ�,�s�X���������,2019�N��S�l����,1100.00000000000000000000,3.4
���m��,�m���S���L��,�厚���卂,�x�M,18,,175,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,14.3
���m��,�m���S���L��,�厚�y�M,�x�M,2,5,135,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1900.00000000000000000000,14.1
���m��,�m���S���L��,�厚�y�M,�x�M,3,5,200,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,13
���m��,�m���S���L��,�厚�y�M,�x�M,18,31,160,105,,�ؑ�,�s�X���������,2018�N��S�l����,510.00000000000000000000,3.2
���m��,�m���S���L��,�厚�y�M,�x�M,7,6,175,105,,�ؑ�,���H�ƒn��,2018�N��R�l����,1900.00000000000000000000,10.9
���m��,�m���S���L��,�厚�y�M,�x�M,9,,190,,,,��P���w�Z����p�n��,2018�N��R�l����,4600.00000000000000000000,24.2
���m��,�m���S���L��,�厚���卂,�x�M,13,7,155,100,,�ؑ�,���H�ƒn��,2018�N��P�l����,1600.00000000000000000000,10.3
���m��,�m���S���L��,�厚�y�M,�x�M,8,7,170,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,10.6
���m��,�m���S���L��,�厚���卂,�x�M,13,7,160,100,,�ؑ�,���H�ƒn��,2018�N��P�l����,1600.00000000000000000000,10
���m��,�m���S���L��,�厚���卂,�x�M,13,7,155,100,,�ؑ�,���H�ƒn��,2018�N��P�l����,1700.00000000000000000000,11
���m��,�m���S���L��,�厚�y�M,�x�M,10,7,150,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,14.7
���m��,�m���S���L��,�厚���卂,�x�M,13,7,155,100,,�ؑ�,���H�ƒn��,2017�N��S�l����,1700.00000000000000000000,11
���m��,�m���S���L��,�厚�y�M,�x�M,7,14,175,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2100.00000000000000000000,12
���m��,�m���S���L��,�厚�y�M,�x�M,5,28,170,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,7.1
���m��,�m���S���L��,�厚�y�M,�x�M,8,53,240,115,,�ؑ�,�s�X���������,2017�N��R�l����,750.00000000000000000000,3.1
���m��,�m���S���L��,�厚�y�M,�x�M,19,43,170,110,,�ؑ�,�s�X���������,2017�N��R�l����,400.00000000000000000000,2.4
���m��,�m���S���L��,�厚���卂,�x�M,10,8,280,105,,�ؑ�,���H�ƒn��,2017�N��P�l����,1700.00000000000000000000,6.1
���m��,�m���S���L��,�厚�y�M,�x�M,20,,1600,,,,�s�X���������,2017�N��P�l����,1000.00000000000000000000,0.6
���m��,�m���S���L��,�厚�y�M,�x�M,18,,280,,,,�s�X���������,2017�N��P�l����,2700.00000000000000000000,9.6
���m��,�m���S���L��,�厚�y�M,�x�M,5,,160,,,,�ߗ׏��ƒn��,2016�N��S�l����,3700.00000000000000000000,23.1
���m��,�m���S���L��,�厚�y�M,�x�M,13,8,210,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,9
���m��,�m���S���L��,�厚���卂,�x�M,13,8,150,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,1600.00000000000000000000,10.7
���m��,�m���S���L��,�厚���卂,�x�M,10,46,135,95,,�ؑ�,�s�X���������,2016�N��Q�l����,70.00000000000000000000,0.5
���m��,�m���S���L��,�厚���卂,�x�M,13,8,150,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,14
���m��,�m���S���L��,�厚�y�M,�x�M,16,8,160,100,,�ؑ�,�s�X���������,2016�N��Q�l����,2300.00000000000000000000,14.4
���m��,�m���S���L��,�厚�y�M,�x�M,16,29,155,95,,�ؑ�,�s�X���������,2016�N��P�l����,660.00000000000000000000,4.3
���m��,�m���S���L��,�厚�y�M,�x�M,16,8,160,110,,�ؑ�,�s�X���������,2016�N��P�l����,2200.00000000000000000000,13.8
���m��,�m���S���L��,�厚�y�M,�x�M,9,9,135,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,11.9
���m��,�m���S���L��,�厚�y�M,�x�M,15,31,250,135,,�S����,�s�X���������,2015�N��S�l����,1200.00000000000000000000,4.8
���m��,�m���S���L��,�厚�y�M,�x�M,16,,160,,,,�s�X���������,2015�N��R�l����,4300.00000000000000000000,26.9
���m��,�m���S���L��,�厚�y�M,�x�M,16,9,220,105,,�ؑ�,�s�X���������,2015�N��R�l����,2200.00000000000000000000,10
���m��,�m���S���L��,�厚���卂,�x�M,15,9,170,100,,�ؑ�,���Z���n��,2015�N��R�l����,1700.00000000000000000000,10
���m��,�m���S���L��,�厚���卂,�x�M,20,18,400,135,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,6.8
���m��,�m���S���L��,�厚�y�M,�x�M,16,40,240,130,,�ؑ�,�s�X���������,2015�N��P�l����,1400.00000000000000000000,5.8
���m��,�m���S���L��,�厚�y�M,�x�M,13,10,180,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,11.1
���m��,�m���S���L��,�厚�y�M,�x�M,6,,530,30,,�ؑ�,��P��Z���n��,2014�N��S�l����,1600.00000000000000000000,3
���m��,�m���S���L��,�厚�y�M,�x�M,8,,220,,,,��P��Z���n��,2014�N��R�l����,3500.00000000000000000000,15.9
���m��,�m���S���L��,�厚���卂,�x�M,16,10,200,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2100.00000000000000000000,10.5
���m��,�m���S���L��,�厚�y�M,�x�M,15,10,180,105,,�ؑ�,�s�X���������,2014�N��R�l����,2100.00000000000000000000,11.7
���m��,�m���S���L��,�厚���卂,�x�M,16,10,165,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,12.1
���m��,�m���S���L��,�厚�y�M,�x�M,21,22,240,115,,�y�ʓS����,�s�X���������,2014�N��P�l����,1600.00000000000000000000,6.7
���m��,�m���S���L��,�厚�y�M,�x�M,2,25,430,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,2200.00000000000000000000,5.1
���m��,�m���S���L��,�厚�y�M,�x�M,6,30,270,190,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,8.5
���m��,�m���S���L��,�厚�y�M,�x�M,18,11,185,100,,�ؑ�,�s�X���������,2013�N��S�l����,2100.00000000000000000000,11.4
���m��,�m���S���L��,�厚�y�M,�x�M,4,11,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,11.5
���m��,�m���S���L��,�厚�y�M,�x�M,4,11,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,16.4
���m��,�m���S���L��,�厚�y�M,�x�M,6,28,1500,820,,�y�ʓS����,���H�ƒn��,2013�N��Q�l����,7300.00000000000000000000,4.9
���m��,�m���S���L��,�厚�y�M,�x�M,8,41,115,75,,�ؑ�,��P��Z���n��,2013�N��P�l����,600.00000000000000000000,5.2
���m��,�m���S���L��,�厚�y�M,�x�M,16,,240,,,,�s�X���������,2013�N��P�l����,1500.00000000000000000000,6.3
���m��,�m���S���L��,�厚�y�M,�x�M,16,42,170,115,,�ؑ�,�s�X���������,2013�N��P�l����,1400.00000000000000000000,8.2
���m��,�m���S���L��,�厚�y�M,�x�M,14,45,130,105,,�ؑ�,���H�ƒn��,2012�N��R�l����,700.00000000000000000000,5.4
���m��,�m���S���L��,�厚�y�M,�x�M,9,33,165,130,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1200.00000000000000000000,7.3
���m��,�m���S���L��,�厚�y�M,�x�M,26,18,290,70,,�y�ʓS����,�s�X���������,2012�N��P�l����,700.00000000000000000000,2.4
���m��,�m���S���L��,�厚�y�M,�x�M,18,12,240,135,,�y�ʓS����,�s�X���������,2012�N��P�l����,4400.00000000000000000000,18.3
���m��,�m���S���L��,�厚�y�M,�x�M,9,13,150,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,1700.00000000000000000000,11.3
���m��,�m���S���L��,�厚�y�M,�x�M,6,13,135,95,,�ؑ�,���H�ƒn��,2011�N��R�l����,1900.00000000000000000000,14.1
���m��,�m���S���L��,�厚�y�M,�x�M,6,13,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,16.2
���m��,�m���S���L��,�厚�y�M,�x�M,16,14,195,105,,,��P���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,11.3
���m��,�m���S���L��,�厚�y�M,�x�M,16,14,195,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2100.00000000000000000000,10.8
���m��,�m���S���L��,�厚���卂,�x�M,16,34,240,155,,�ؑ�,�s�X���������,2010�N��S�l����,1300.00000000000000000000,5.4
���m��,�m���S���L��,�厚�y�M,�x�M,8,32,140,70,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,9.3
���m��,�m���S���L��,�厚�y�M,�x�M,23,31,340,145,,�ؑ�,�s�X���������,2010�N��P�l����,1700.00000000000000000000,5
���m��,�m���S���L��,�厚�y�M,�x�M,4,40,75,110,,�ؑ�,��Q��Z���n��,2010�N��P�l����,530.00000000000000000000,7.1
���m��,�m���S���L��,�厚�y�M,�x�M,7,38,2000,710,,�S����,���H�ƒn��,2010�N��P�l����,6800.00000000000000000000,3.4
���m��,�m���S���L��,�厚�y�M,�x�M,15,15,160,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,12.5
���m��,�m���S���L��,�厚�y�M,�x�M,8,15,240,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,2900.00000000000000000000,12.1
���m��,�m���S���L��,�厚�y�M,�x�M,8,15,210,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,2600.00000000000000000000,12.4
���m��,�m���S���L��,�厚�y�M,�x�M,9,39,770,750,,�S����,�s�X���������,2009�N��R�l����,2600.00000000000000000000,3.4
���m��,�m���S���L��,�厚�y�M,�x�M,6,16,185,120,,�ؑ�,��P��Z���n��,2008�N��S�l����,2600.00000000000000000000,14.1
���m��,�m���S���L��,�厚�y�M,�x�M,15,47,230,105,,�ؑ�,�s�X���������,2008�N��R�l����,1200.00000000000000000000,5.2
���m��,�m���S���L��,�厚�y�M,�x�M,5,16,130,90,,�ؑ�,���H�ƒn��,2008�N��R�l����,2100.00000000000000000000,16.2
���m��,�m���S���L��,�厚�y�M,�x�M,16,51,230,115,,�ؑ�,�s�X���������,2008�N��Q�l����,1300.00000000000000000000,5.7
���m��,�m���S���L��,�厚�y�M,�x�M,11,17,150,105,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2900.00000000000000000000,19.3
���m��,�m���S���L��,�厚�y�M,�x�M,18,43,180,95,,�ؑ�,�s�X���������,2007�N��S�l����,1600.00000000000000000000,8.9
