�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,������,��Z����,�����։�,4,60,470,,,,���H�ƒn��,2023�N��Q�l����,22000.00000000000000000000,46.8
�����s,������,��Z��,�����։�,7,42,230,440,,�S����,���H�ƒn��,2022�N��P�l����,6700.00000000000000000000,29.1
�����s,������,����,�����։�,9,2,55,90,,�ؑ�,���H�ƒn��,2022�N��P�l����,5200.00000000000000000000,94.5
�����s,������,����,�����։�,8,18,120,90,,�ؑ�,���H�ƒn��,2021�N��R�l����,3400.00000000000000000000,28.3
�����s,������,��Z�։���,�����։�,3,17,150,660,,�q�b,�H�ƒn��,2021�N��Q�l����,50000.00000000000000000000,333.3
�����s,������,��Z��,�����։�,6,3,45,75,,�ؑ�,���H�ƒn��,2021�N��P�l����,4800.00000000000000000000,106.7
�����s,������,����,�����։�,5,4,85,120,,�ؑ�,���H�ƒn��,2020�N��S�l����,8000.00000000000000000000,94.1
�����s,������,����,�����։�,5,5,55,90,,�ؑ�,���H�ƒn��,2019�N��Q�l����,5700.00000000000000000000,103.6
�����s,������,����,�����։�,4,10,55,95,,�ؑ�,���H�ƒn��,2019�N��P�l����,5000.00000000000000000000,90.9
�����s,������,��Z�։���,�����։�,10,55,500,980,,�q�b,�H�ƒn��,2018�N��R�l����,19000.00000000000000000000,38
�����s,������,��Z��,�����։�,3,,35,,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1900.00000000000000000000,54.3
�����s,������,����,�����։�,4,14,80,100,,�ؑ�,���H�ƒn��,2010�N��P�l����,5300.00000000000000000000,66.3
�����s,������,��Z����,�����։�,7,16,70,105,,�ؑ�,���H�ƒn��,2008�N��S�l����,5800.00000000000000000000,82.9
�����s,������,��Z����,�����։�,6,16,75,95,,�ؑ�,���H�ƒn��,2008�N��S�l����,5100.00000000000000000000,68
�����s,������,��Z�։���,�����։�,9,54,30,40,,�ؑ�,�H�ƒn��,2005�N��R�l����,680.00000000000000000000,22.7
