�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�O���s,������,�O��,30,,780,300,,�ؑ�,�s�X���������,2021�N��P�l����,400.00000000000000000000,0.5
�Q�n��,�O���s,������,�O��,30,19,2000,2000,,�q�b,�s�X���������,2020�N��P�l����,220000.00000000000000000000,110
�Q�n��,�O���s,������,�ЊL,12,23,220,180,,�ؑ�,�s�X���������,2018�N��R�l����,1700.00000000000000000000,7.7
�Q�n��,�O���s,������,�O��,30,56,165,,,,�s�X���������,2016�N��S�l����,200.00000000000000000000,1.2
�Q�n��,�O���s,������,�O��,30,9,270,110,,�ؑ�,�s�X���������,2015�N��R�l����,2900.00000000000000000000,10.7
�Q�n��,�O���s,������,�O��,30,44,500,130,,�ؑ�,�s�X���������,2014�N��S�l����,1100.00000000000000000000,2.2
�Q�n��,�O���s,������,�O��,30,31,720,125,,�ؑ�,�s�X���������,2014�N��P�l����,1800.00000000000000000000,2.5
�Q�n��,�O���s,������,�ЊL,14,,185,,,,�s�X���������,2013�N��Q�l����,630.00000000000000000000,3.4
�Q�n��,�O���s,������,�O��,30,35,1300,2000,,�q�b,�s�X���������,2013�N��Q�l����,21000.00000000000000000000,16.2
�Q�n��,�O���s,������,�O��,30,19,210,155,,�ؑ�,�s�X���������,2011�N��Q�l����,1300.00000000000000000000,6.2
�Q�n��,�O���s,������,�O��,30,15,230,105,,�ؑ�,�s�X���������,2010�N��P�l����,1700.00000000000000000000,7.4
