�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�󐼎s,���,��t�j���[�^�E������,26,9,180,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,17.2
��t��,�󐼎s,�؉�,�؉�,8,,195,115,,�ؑ�,,2023�N��R�l����,120.00000000000000000000,0.6
��t��,�󐼎s,�؊�,��t�j���[�^�E������,26,40,180,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,12.2
��t��,�󐼎s,����,��t�j���[�^�E������,30,11,340,70,,�ؑ�,�s�X���������,2023�N��R�l����,2400.00000000000000000000,7.1
��t��,�󐼎s,����,��ד��{���,30,10,430,100,,�ؑ�,�s�X���������,2023�N��R�l����,3300.00000000000000000000,7.7
��t��,�󐼎s,���[,�󐼖q�̌�,24,,165,110,,,�s�X���������,2023�N��R�l����,3500.00000000000000000000,21.2
��t��,�󐼎s,���[,�󐼖q�̌�,20,,210,100,,�ؑ�,�s�X���������,2023�N��R�l����,5200.00000000000000000000,24.8
��t��,�󐼎s,���[,��t�j���[�^�E������,30,1,180,120,,�ؑ�,�s�X���������,2023�N��R�l����,3300.00000000000000000000,18.3
��t��,�󐼎s,����w����,�������X��,30,29,185,115,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,5.9
��t��,�󐼎s,�q�̖،�,��t�j���[�^�E������,19,36,210,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,6.2
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,,180,,,,,2023�N��R�l����,4400.00000000000000000000,24.4
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,1,170,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,5600.00000000000000000000,32.9
��t��,�󐼎s,�؉�,�؉�,4,,470,260,,,,2023�N��Q�l����,1100.00000000000000000000,2.3
��t��,�󐼎s,������,��t�j���[�^�E������,30,,580,,,,�s�X���������,2023�N��Q�l����,2000.00000000000000000000,3.4
��t��,�󐼎s,����,����,8,,105,50,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,580.00000000000000000000,5.5
��t��,�󐼎s,����,����,8,35,170,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,5.3
��t��,�󐼎s,���іk,����,8,38,175,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,5.7
��t��,�󐼎s,���іk,����,7,38,175,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,5.7
��t��,�󐼎s,���ѐ��,����,11,3,280,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,12.5
��t��,�󐼎s,���ё�剺,����,19,32,170,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,7.1
��t��,�󐼎s,���[,�󐼖q�̌�,22,,230,100,,,�s�X���������,2023�N��Q�l����,6000.00000000000000000000,26.1
��t��,�󐼎s,���[,�󐼖q�̌�,24,1,165,105,,�ؑ�,�s�X���������,2023�N��Q�l����,3800.00000000000000000000,23
��t��,�󐼎s,���[,��t�j���[�^�E������,26,,260,120,,�ؑ�,�s�X���������,2023�N��Q�l����,6400.00000000000000000000,24.6
��t��,�󐼎s,���[,��t�j���[�^�E������,28,1,170,110,,�ؑ�,�s�X���������,2023�N��Q�l����,4000.00000000000000000000,23.5
��t��,�󐼎s,�@��,�󐼖q�̌�,20,1,165,115,,,�s�X���������,2023�N��Q�l����,4800.00000000000000000000,29.1
��t��,�󐼎s,���̌�,�󐼖q�̌�,24,6,170,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,18.8
��t��,�󐼎s,���̌�,�󐼖q�̌�,14,6,170,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,21.2
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,,180,,,,,2023�N��Q�l����,4400.00000000000000000000,24.4
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,,170,,,,,2023�N��Q�l����,3900.00000000000000000000,22.9
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,,170,110,,,,2023�N��Q�l����,5500.00000000000000000000,32.4
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,1,170,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,5500.00000000000000000000,32.4
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,1,170,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,5600.00000000000000000000,32.9
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,1,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,5500.00000000000000000000,32.4
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,1,170,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,23.5
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,1,170,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,25.3
��t��,�󐼎s,�����w����,��t�j���[�^�E������,18,3,170,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,24.1
��t��,�󐼎s,�����w����,��t�j���[�^�E������,18,3,170,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,25.3
��t��,�󐼎s,��X,�؉�,10,33,135,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,14.8
��t��,�󐼎s,�؉�,�؉�,9,53,150,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,290.00000000000000000000,1.9
��t��,�󐼎s,�؉���,�؉�,120,36,210,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,4.8
��t��,�󐼎s,�؉���,�؉�,12,2,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,18.2
��t��,�󐼎s,�؊�,��t�j���[�^�E������,28,40,230,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,10.4
��t��,�󐼎s,�؊�,��t�j���[�^�E������,24,1,210,100,,,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,19
��t��,�󐼎s,����,����,10,35,150,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,180.00000000000000000000,1.2
��t��,�󐼎s,���[,�󐼖q�̌�,17,4,165,105,,�ؑ�,�s�X���������,2023�N��P�l����,3300.00000000000000000000,20
��t��,�󐼎s,���[,��t�j���[�^�E������,30,1,175,120,,�ؑ�,�s�X���������,2023�N��P�l����,3400.00000000000000000000,19.4
��t��,�󐼎s,���[,��t�j���[�^�E������,30,1,165,120,,�ؑ�,�s�X���������,2023�N��P�l����,3600.00000000000000000000,21.8
��t��,�󐼎s,����,��t�j���[�^�E������,30,24,250,135,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,9.6
��t��,�󐼎s,���̌�,�󐼖q�̌�,17,4,195,135,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,17.9
��t��,�󐼎s,����w����,�������X��,30,35,195,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,9.7
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,18,,170,105,,,��P���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,24.7
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,5,7,230,115,,�y�ʓS����,,2023�N��P�l����,5700.00000000000000000000,24.8
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,14,,170,,,,,2023�N��P�l����,5600.00000000000000000000,32.9
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,18,,170,110,,,��P���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,27.6
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,8,5,175,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,5600.00000000000000000000,32
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,18,1,170,110,,,��P���w�Z����p�n��,2023�N��P�l����,5300.00000000000000000000,31.2
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,14,,190,145,,,��P���w�Z����p�n��,2023�N��P�l����,6100.00000000000000000000,32.1
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,13,2,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,5800.00000000000000000000,34.1
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,,175,110,,,,2023�N��P�l����,5400.00000000000000000000,30.9
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,13,2,180,115,,�y�ʓS����,,2023�N��P�l����,5500.00000000000000000000,30.6
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,1,175,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,26.3
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,1,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,5200.00000000000000000000,30.6
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,,170,115,,,,2023�N��P�l����,5600.00000000000000000000,32.9
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,1,170,110,,,,2023�N��P�l����,5500.00000000000000000000,32.4
��t��,�󐼎s,�����w����,��t�j���[�^�E������,12,7,185,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,24.3
��t��,�󐼎s,�ᔋ,��ד��{���,9,23,195,140,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,12.3
��t��,�󐼎s,����,��t�j���[�^�E������,18,37,520,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,4500.00000000000000000000,8.7
��t��,�󐼎s,���,��t�j���[�^�E������,24,32,195,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,9.2
��t��,�󐼎s,�؉���,�؉�,24,35,260,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,950.00000000000000000000,3.7
��t��,�󐼎s,�؉���,�؉�,19,37,200,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,7.5
��t��,�󐼎s,�؊�,��t�j���[�^�E������,25,40,270,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,4.4
��t��,�󐼎s,���іk,����,9,41,185,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,950.00000000000000000000,5.1
��t��,�󐼎s,���[,�󐼖q�̌�,13,2,165,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,4100.00000000000000000000,24.8
��t��,�󐼎s,���[,�󐼖q�̌�,25,2,165,110,,,�s�X���������,2022�N��S�l����,5400.00000000000000000000,32.7
��t��,�󐼎s,���[,�󐼖q�̌�,30,4,165,120,,�ؑ�,�s�X���������,2022�N��S�l����,3700.00000000000000000000,22.4
��t��,�󐼎s,���[,�󐼖q�̌�,14,1,165,105,,�ؑ�,�s�X���������,2022�N��S�l����,6400.00000000000000000000,38.8
��t��,�󐼎s,���[,��t�j���[�^�E������,30,1,180,95,,�ؑ�,�s�X���������,2022�N��S�l����,3300.00000000000000000000,18.3
��t��,�󐼎s,�@��,�󐼖q�̌�,13,1,165,100,,,�s�X���������,2022�N��S�l����,4400.00000000000000000000,26.7
��t��,�󐼎s,���̌�,�󐼖q�̌�,17,15,220,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,15.9
��t��,�󐼎s,���R,��t�j���[�^�E������,26,8,170,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,21.2
��t��,�󐼎s,���̌�,�󐼖q�̌�,11,12,170,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,26.5
��t��,�󐼎s,����,�������X��,30,35,500,240,,�ؑ�,�s�X���������,2022�N��S�l����,800.00000000000000000000,1.6
��t��,�󐼎s,����w����,�������X��,30,34,180,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,950.00000000000000000000,5.3
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,2,170,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,26.5
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,2,170,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5700.00000000000000000000,33.5
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,2,170,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,27.1
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,14,4,230,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5200.00000000000000000000,22.6
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,20,6,170,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,25.3
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,18,6,230,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,6000.00000000000000000000,26.1
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,11,1,170,115,,�y�ʓS����,,2022�N��S�l����,5300.00000000000000000000,31.2
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,13,2,170,110,,�y�ʓS����,,2022�N��S�l����,5300.00000000000000000000,31.2
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,14,2,170,115,,�y�ʓS����,,2022�N��S�l����,5600.00000000000000000000,32.9
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,13,6,170,105,,�ؑ�,,2022�N��S�l����,4500.00000000000000000000,26.5
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,13,1,170,,,�y�ʓS����,,2022�N��S�l����,5300.00000000000000000000,31.2
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,13,,170,110,,,,2022�N��S�l����,5300.00000000000000000000,31.2
��t��,�󐼎s,����,��ד��{���,10,10,340,250,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,7800.00000000000000000000,22.9
��t��,�󐼎s,�{�W����,����,13,46,1200,120,,�ؑ�,�s�X���������,2022�N��S�l����,2500.00000000000000000000,2.1
��t��,�󐼎s,�ᔋ,��ד��{���,8,21,195,150,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,16.9
��t��,�󐼎s,������,��t�j���[�^�E������,30,1,170,130,,,��P��Z���n��,2022�N��R�l����,4400.00000000000000000000,25.9
��t��,�󐼎s,�}�_,����,23,15,660,200,,�ؑ�,�s�X���������,2022�N��R�l����,2900.00000000000000000000,4.4
��t��,�󐼎s,�؉�,�؉�,9,2,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,14.5
��t��,�󐼎s,�؉���,�؉�,14,32,185,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,850.00000000000000000000,4.6
��t��,�󐼎s,�؉���,�؉�,12,19,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,12.7
��t��,�󐼎s,�؊�,��t�j���[�^�E������,21,2,175,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,25.1
��t��,�󐼎s,����,����,3,2,165,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,15.8
��t��,�󐼎s,���іk,����,3,2,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,17.6
��t��,�󐼎s,���ё�剺,����,18,34,190,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,650.00000000000000000000,3.4
��t��,�󐼎s,����,��ד��{���,30,10,300,85,,�ؑ�,�s�X���������,2022�N��R�l����,2400.00000000000000000000,8
��t��,�󐼎s,���[,�󐼖q�̌�,20,2,165,100,,�ؑ�,�s�X���������,2022�N��R�l����,3100.00000000000000000000,18.8
��t��,�󐼎s,���[,�󐼖q�̌�,24,10,210,115,,�ؑ�,�s�X���������,2022�N��R�l����,2600.00000000000000000000,12.4
��t��,�󐼎s,���[,�󐼖q�̌�,15,4,165,100,,�ؑ�,�s�X���������,2022�N��R�l����,3400.00000000000000000000,20.6
��t��,�󐼎s,���[,�󐼖q�̌�,19,2,220,115,,�ؑ�,�s�X���������,2022�N��R�l����,4400.00000000000000000000,20
��t��,�󐼎s,���,�󐼖q�̌�,19,27,250,165,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,8.8
��t��,�󐼎s,�ː_��,��t�j���[�^�E������,8,19,250,135,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,5700.00000000000000000000,22.8
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,18,2,175,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5400.00000000000000000000,30.9
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,14,5,185,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,24.3
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,2,170,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,25.9
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,2,170,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5300.00000000000000000000,31.2
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,2,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4100.00000000000000000000,24.1
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,2,170,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,27.1
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,13,2,170,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,4900.00000000000000000000,28.8
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,2,170,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,29.4
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,9,12,190,150,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,18.9
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,14,2,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,29.4
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,14,2,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,5200.00000000000000000000,30.6
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,14,2,185,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,5700.00000000000000000000,30.8
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,14,2,170,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,5100.00000000000000000000,30
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,14,2,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,5700.00000000000000000000,33.5
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,14,2,180,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,5500.00000000000000000000,30.6
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,6,5,170,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,29.4
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,1,170,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,26.5
��t��,�󐼎s,�����,�󐼖q�̌�,30,10,2000,1100,,�S����,���H�ƒn��,2022�N��R�l����,32000.00000000000000000000,16
��t��,�󐼎s,����,��ד��{���,14,6,170,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,15.3
��t��,�󐼎s,�����w����,��t�j���[�^�E������,18,34,170,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,24.7
��t��,�󐼎s,�R�c,��ד��{���,30,35,1400,125,,�ؑ�,�s�X���������,2022�N��R�l����,900.00000000000000000000,0.6
��t��,�󐼎s,������,�󐼖q�̌�,14,2,165,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,4100.00000000000000000000,24.8
��t��,�󐼎s,�ᔋ,��ד��{���,4,11,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,17.8
��t��,�󐼎s,�Y���V�c,��t�j���[�^�E������,29,2,230,115,,�ؑ�,�s�X���������,2022�N��Q�l����,2400.00000000000000000000,10.4
��t��,�󐼎s,�؊�,��t�j���[�^�E������,28,35,220,145,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,10
��t��,�󐼎s,�؊�,��t�j���[�^�E������,19,34,180,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,12.2
��t��,�󐼎s,���іk,����,9,37,175,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,7.4
��t��,�󐼎s,���іk,����,2,2,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,18.2
��t��,�󐼎s,���іk,����,3,2,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,15.8
��t��,�󐼎s,���іk,����,3,2,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,16.4
��t��,�󐼎s,���іk,����,3,2,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,17
��t��,�󐼎s,���[,�󐼖q�̌�,30,2,175,95,,�ؑ�,�s�X���������,2022�N��Q�l����,3900.00000000000000000000,22.3
��t��,�󐼎s,���[,�󐼖q�̌�,21,2,165,100,,�ؑ�,�s�X���������,2022�N��Q�l����,3200.00000000000000000000,19.4
��t��,�󐼎s,���,�󐼖q�̌�,15,5,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,20
��t��,�󐼎s,�ː_��,��t�j���[�^�E������,9,19,190,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,4800.00000000000000000000,25.3
��t��,�󐼎s,���̌�,�󐼖q�̌�,15,5,210,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,11.4
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,2,170,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4700.00000000000000000000,27.6
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,5,180,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4600.00000000000000000000,25.6
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,5,170,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5500.00000000000000000000,32.4
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,13,2,170,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,5500.00000000000000000000,32.4
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,14,2,170,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,26.5
��t��,�󐼎s,������,�󐼖q�̌�,16,2,170,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3900.00000000000000000000,22.9
��t��,�󐼎s,�ᔋ,��ד��{���,5,22,175,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,17.1
��t��,�󐼎s,������,��t�j���[�^�E������,30,3,170,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,18.8
��t��,�󐼎s,������,��t�j���[�^�E������,30,3,170,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,17.1
��t��,�󐼎s,������,��t�j���[�^�E������,30,,170,115,,,��P��Z���n��,2022�N��P�l����,4400.00000000000000000000,25.9
��t��,�󐼎s,�؉�,�؉�,8,53,170,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,500.00000000000000000000,2.9
��t��,�󐼎s,�؉���,�؉�,15,35,210,180,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,20
��t��,�󐼎s,�؉���,�؉�,12,2,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,15.9
��t��,�󐼎s,����,����,9,37,180,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,7.2
��t��,�󐼎s,���іk,����,2,3,170,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,14.7
��t��,�󐼎s,���іk,����,3,2,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,17
��t��,�󐼎s,���іk,����,3,2,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,17
��t��,�󐼎s,���іk,����,5,2,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,10.5
��t��,�󐼎s,���ё�剺,����,19,33,195,130,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,8.2
��t��,�󐼎s,���ё�剺,����,23,10,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,14.3
��t��,�󐼎s,����,��ד��{���,30,,840,,,,�s�X���������,2022�N��P�l����,720.00000000000000000000,0.9
��t��,�󐼎s,���[,�󐼖q�̌�,21,2,210,210,,,�s�X���������,2022�N��P�l����,4400.00000000000000000000,21
��t��,�󐼎s,���[,�󐼖q�̌�,21,2,190,95,,�ؑ�,�s�X���������,2022�N��P�l����,5200.00000000000000000000,27.4
��t��,�󐼎s,���[,�󐼖q�̌�,21,2,170,115,,�ؑ�,�s�X���������,2022�N��P�l����,3800.00000000000000000000,22.4
��t��,�󐼎s,�@��,�󐼖q�̌�,16,2,180,100,,�ؑ�,�s�X���������,2022�N��P�l����,2900.00000000000000000000,16.1
��t��,�󐼎s,���̌�,�󐼖q�̌�,13,3,2000,610,,�S����,��Q��Z���n��,2022�N��P�l����,60000.00000000000000000000,30
��t��,�󐼎s,����,����,26,41,180,85,,�ؑ�,�s�X���������,2022�N��P�l����,50.00000000000000000000,0.3
��t��,�󐼎s,�q�̑�,�󐼖q�̌�,19,3,2000,2000,,�S����,���H�ƒn��,2022�N��P�l����,460000.00000000000000000000,230
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,2,170,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4600.00000000000000000000,27.1
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,13,7,170,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,21.2
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,2,175,110,,,��P���w�Z����p�n��,2022�N��P�l����,5900.00000000000000000000,33.7
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,12,2,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,5300.00000000000000000000,31.2
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,13,2,175,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,5000.00000000000000000000,28.6
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,2,170,105,,�S����,��P���w�Z����p�n��,2022�N��P�l����,5200.00000000000000000000,30.6
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,2,175,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4700.00000000000000000000,26.9
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,14,2,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,5000.00000000000000000000,29.4
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,12,3,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,5300.00000000000000000000,31.2
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,13,2,180,110,,,��P���w�Z����p�n��,2022�N��P�l����,5100.00000000000000000000,28.3
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,2,170,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,5200.00000000000000000000,30.6
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,13,2,170,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,28.2
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,14,2,175,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,5300.00000000000000000000,30.3
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,19,,180,,,,��P���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,26.7
��t��,�󐼎s,���,��t�j���[�^�E������,28,16,220,140,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,13.2
��t��,�󐼎s,��X,�؉�,12,37,350,170,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,4.6
��t��,�󐼎s,��X,�؉�,13,43,155,115,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,550.00000000000000000000,3.5
��t��,�󐼎s,�؉���,�؉�,15,3,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,14.5
��t��,�󐼎s,�؉���,�؉�,15,3,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,15.8
��t��,�󐼎s,�؉���,�؉�,18,36,210,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,3.8
��t��,�󐼎s,�؊�,��t�j���[�^�E������,23,34,180,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,10.6
��t��,�󐼎s,�؊�,��t�j���[�^�E������,28,36,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,9
��t��,�󐼎s,���іk,����,2,3,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,17
��t��,�󐼎s,���ѐ��,����,10,3,190,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,13.2
��t��,�󐼎s,���ѐ��,����,10,3,190,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,13.2
��t��,�󐼎s,���ѐ��,����,11,3,170,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,18.2
��t��,�󐼎s,���ѐ��,����,10,3,190,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,13.7
��t��,�󐼎s,���[,��t�j���[�^�E������,30,3,170,120,,�ؑ�,�s�X���������,2021�N��S�l����,3900.00000000000000000000,22.9
��t��,�󐼎s,�@��,�󐼖q�̌�,16,3,165,105,,�ؑ�,�s�X���������,2021�N��S�l����,2800.00000000000000000000,17
��t��,�󐼎s,����,��t�j���[�^�E������,30,17,470,180,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,8.5
��t��,�󐼎s,����,��t�j���[�^�E������,30,33,310,185,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,4.8
��t��,�󐼎s,�ː_��,��t�j���[�^�E������,9,7,210,200,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,8000.00000000000000000000,38.1
��t��,�󐼎s,���̌�,�󐼖q�̌�,18,3,185,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,14.1
��t��,�󐼎s,���̌�,�󐼖q�̌�,14,11,170,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,23.5
��t��,�󐼎s,�q�̖،�,��t�j���[�^�E������,18,40,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,9.5
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,,185,,,,��P���w�Z����p�n��,2021�N��S�l����,4900.00000000000000000000,26.5
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,,170,,,,��P���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,22.4
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,,185,,,,��P���w�Z����p�n��,2021�N��S�l����,6400.00000000000000000000,34.6
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,9,4,180,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,5500.00000000000000000000,30.6
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,19,3,175,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4400.00000000000000000000,25.1
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,2,170,135,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,7600.00000000000000000000,44.7
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,13,3,170,,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,4400.00000000000000000000,25.9
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,3,170,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,26.5