�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,��z�s,�`���㉺�l,�㉺�l,13,44,330,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,3.9
�V����,��z�s,�`���㉺�l,�㉺�l,5,28,410,300,,�ؑ�,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,2.9
�V����,��z�s,�`���㉺�l,�㉺�l,10,30,340,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,680.00000000000000000000,2
�V����,��z�s,�`���㉺�l,�y��l,11,53,270,175,,�ؑ�,��P��Z���n��,2022�N��P�l����,100.00000000000000000000,0.4
�V����,��z�s,�`���㉺�l,�㉺�l,9,52,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,340.00000000000000000000,1.4
�V����,��z�s,�`���㉺�l,�㉺�l,11,46,1100,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,50.00000000000000000000,0
�V����,��z�s,�`���㉺�l,�㉺�l,14,41,390,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,700.00000000000000000000,1.8
�V����,��z�s,�`���㉺�l,�㉺�l,6,,270,,,,���H�ƒn��,2013�N��S�l����,130.00000000000000000000,0.5
�V����,��z�s,�`���㉺�l,�㉺�l,10,,410,,,,��P��Z���n��,2012�N��S�l����,490.00000000000000000000,1.2
�V����,��z�s,�`���㉺�l,�㉺�l,5,49,400,145,,�ؑ�,��P��Z���n��,2009�N��S�l����,730.00000000000000000000,1.8
�V����,��z�s,�`���㉺�l,�㉺�l,10,53,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,660.00000000000000000000,2.3
