�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���s,������,�ؓc,30,,220,,,,�������,2023�N��3�l����,3100.00000000000000000000,14.1
���m��,���s,������,�ؓc,30,,220,95,,,�������,2023�N��3�l����,3500.00000000000000000000,15.9
���m��,���s,������,��,30,,1100,310,,�ؑ�,�������,2023�N��3�l����,3000.00000000000000000000,2.7
���m��,���s,�k����,���c,20,,170,125,�T�k�c�j�{�r,�y�ʓS����,�P��Z��,2022�N��2�l����,2200.00000000000000000000,12.9
���m��,���s,�k����,���c,16,,135,110,,�ؑ�,�P��Z��,2022�N��1�l����,2500.00000000000000000000,18.5
���m��,���s,������,�嗢,30,,870,270,,�S����,�������,2022�N��1�l����,1500.00000000000000000000,1.7
���m��,���s,������,��,30,,240,105,,�ؑ�,�������,2021�N��2�l����,2200.00000000000000000000,9.2
���m��,���s,�k����,���c,20,,170,125,�T�k�c�j,�y�ʓS����,�P��Z��,2021�N��1�l����,1600.00000000000000000000,9.4
���m��,���s,�k����,���c,18,,140,105,,�ؑ�,�P��Z��,2020�N��4�l����,1600.00000000000000000000,11.4
���m��,���s,�k����,���c,21,,155,105,,�ؑ�,�P��Z��,2020�N��3�l����,2600.00000000000000000000,16.8
���m��,���s,������,�ؓc,30,,1400,115,,�ؑ�,�������,2020�N��3�l����,2400.00000000000000000000,1.7
���m��,���s,������,��,30,,185,125,,�ؑ�,�������,2020�N��2�l����,500.00000000000000000000,2.7
���m��,���s,�k����,�嗢,23,,180,75,,�ؑ�,�������,2020�N��1�l����,70.00000000000000000000,0.4
���m��,���s,�k����,���c,16,,210,150,,�y�ʓS����,�P��Z��,2020�N��1�l����,2400.00000000000000000000,11.4
���m��,���s,�k����,���c,16,36,210,150,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,7.6
���m��,���s,������,�嗢,60,,330,,,,�s�X���������,2019�N��P�l����,3500.00000000000000000000,10.6
���m��,���s,������,��,30,8,340,115,,�ؑ�,�s�X���������,2018�N��S�l����,3500.00000000000000000000,10.3
���m��,���s,������,�嗢,60,,260,,,,�s�X���������,2018�N��S�l����,4000.00000000000000000000,15.4
���m��,���s,�k����,�嗢,30,32,910,130,,�S����,�s�X���������,2018�N��P�l����,5500.00000000000000000000,6
���m��,���s,�k����,���c,20,45,165,125,,�q�b,��P��Z���n��,2017�N��R�l����,1800.00000000000000000000,10.9
���m��,���s,�k����,���c,23,7,165,115,,�ؑ�,�s�X���������,2017�N��Q�l����,2800.00000000000000000000,17
���m��,���s,�k����,���c,16,56,155,75,,�ؑ�,��P��Z���n��,2017�N��P�l����,4300.00000000000000000000,27.7
���m��,���s,������,�嗢,60,7,260,130,,�ؑ�,�s�X���������,2016�N��S�l����,2600.00000000000000000000,10
���m��,���s,������,��,30,9,250,105,,�ؑ�,�s�X���������,2016�N��P�l����,2200.00000000000000000000,8.8
���m��,���s,������,��,30,9,200,105,,�ؑ�,�s�X���������,2016�N��P�l����,2100.00000000000000000000,10.5
���m��,���s,�k����,���c,24,9,150,110,,�ؑ�,�s�X���������,2015�N��R�l����,3300.00000000000000000000,22
���m��,���s,�k����,���c,26,9,400,145,,�ؑ�,�s�X���������,2015�N��P�l����,3300.00000000000000000000,8.3
���m��,���s,�k����,���c,18,30,290,170,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,2800.00000000000000000000,9.7
���m��,���s,�k����,�嗢,23,,1100,1300,,�S�����A�y�ʓS����,�s�X���������,2014�N��S�l����,810.00000000000000000000,0.7
���m��,���s,�k����,�嗢,24,10,190,125,,�ؑ�,�s�X���������,2014�N��Q�l����,3100.00000000000000000000,16.3
���m��,���s,������,�ؓc,30,10,165,105,,�ؑ�,�s�X���������,2014�N��Q�l����,2200.00000000000000000000,13.3
���m��,���s,������,��,30,11,200,105,,�ؑ�,�s�X���������,2014�N��P�l����,2000.00000000000000000000,10
���m��,���s,������,�ؓc,30,11,165,110,,�y�ʓS����,�s�X���������,2013�N��S�l����,3900.00000000000000000000,23.6
���m��,���s,�k����,���c,17,12,130,120,,�ؑ�,��P��Z���n��,2012�N��R�l����,3100.00000000000000000000,23.8
���m��,���s,������,��,30,12,145,130,,�ؑ�,�s�X���������,2012�N��R�l����,3000.00000000000000000000,20.7
���m��,���s,������,��,30,12,165,120,,�ؑ�,�s�X���������,2012�N��Q�l����,2800.00000000000000000000,17
���m��,���s,������,��,30,12,170,130,,�ؑ�,�s�X���������,2012�N��Q�l����,2900.00000000000000000000,17.1
���m��,���s,������,�嗢,60,12,165,120,,�ؑ�,�s�X���������,2012�N��Q�l����,2800.00000000000000000000,17
���m��,���s,�k����,���c,21,13,135,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,2600.00000000000000000000,19.3
���m��,���s,�k����,���c,16,,60,,,,��P��Z���n��,2011�N��P�l����,450.00000000000000000000,7.5
���m��,���s,�k����,���c,16,,70,80,,�ؑ�,��Q��Z���n��,2011�N��P�l����,510.00000000000000000000,7.3
���m��,���s,����,�����i,7,22,190,110,,�ؑ�,�s�X���������,2010�N��Q�l����,1800.00000000000000000000,9.5
���m��,���s,�k����,�嗢,25,46,240,95,,�ؑ�,�s�X���������,2008�N��S�l����,800.00000000000000000000,3.3
���m��,���s,�k����,���c,18,57,310,80,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2500.00000000000000000000,8.1
���m��,���s,�k����,���c,19,17,185,140,,�ؑ�,��P��Z���n��,2007�N��R�l����,3800.00000000000000000000,20.5
���m��,���s,�k����,���c,19,16,185,130,,�ؑ�,��P��Z���n��,2007�N��P�l����,3700.00000000000000000000,20
