�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���s,���,����,13,,710,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,280.00000000000000000000,0.4
��t��,���s,���,����,13,49,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,300.00000000000000000000,1.1
��t��,���s,���,����,14,,1600,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1500.00000000000000000000,0.9
��t��,���s,���,����,19,38,750,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,880.00000000000000000000,1.2
��t��,���s,���,����,10,,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1000.00000000000000000000,4
��t��,���s,���,����,19,39,550,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1000.00000000000000000000,1.8
��t��,���s,���,����,14,13,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1900.00000000000000000000,7
��t��,���s,���,����,9,41,135,20,,�ؑ�,��P��Z���n��,2008�N��P�l����,410.00000000000000000000,3
��t��,���s,���,����,28,46,170,105,,�ؑ�,�s�s�v����O,2007�N��Q�l����,380.00000000000000000000,2.2
��t��,���s,���,����,28,38,240,130,,�ؑ�,�s�s�v����O,2007�N��Q�l����,530.00000000000000000000,2.2
��t��,���s,���,����,13,37,1600,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2500.00000000000000000000,1.6
