�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�ܞ��s,�{�b,�܏�,9,57,110,165,,�q�b,���ƒn��,2023�N��R�l����,160.00000000000000000000,1.5
�ޗǌ�,�ܞ��s,�{�b,�܏�,3,26,140,95,,�ؑ�,���ƒn��,2022�N��Q�l����,620.00000000000000000000,4.4
�ޗǌ�,�ܞ��s,�{�b,�܏�,3,,370,270,,�ؑ�,���ƒn��,2017�N��Q�l����,220.00000000000000000000,0.6
�ޗǌ�,�ܞ��s,�{�b,�܏�,4,37,690,400,,�S����,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,1.7
�ޗǌ�,�ܞ��s,�{�b,�܏�,1,,100,,,,���ƒn��,2010�N��R�l����,220.00000000000000000000,2.2
�ޗǌ�,�ܞ��s,�{�b,�܏�,5,,300,,,,���ƒn��,2010�N��P�l����,630.00000000000000000000,2.1
�ޗǌ�,�ܞ��s,�{�b,�܏�,5,,145,,,�ؑ�,���ƒn��,2010�N��P�l����,1900.00000000000000000000,13.1
�ޗǌ�,�ܞ��s,�{�b,�܏�,4,,85,75,,�ؑ�,���ƒn��,2007�N��S�l����,2600.00000000000000000000,30.6
�ޗǌ�,�ܞ��s,�{�b,�܏�,10,,75,75,,�ؑ�,���ƒn��,2007�N��S�l����,1900.00000000000000000000,25.3
�ޗǌ�,�ܞ��s,�{�b,�܏�,10,,40,70,,�ؑ�,���ƒn��,2007�N��S�l����,1700.00000000000000000000,42.5
