�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���M�s,��|��,���M�z�`,8,22,180,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,10
�k�C��,���M�s,��|��,���M�z�`,10,1,320,115,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,8.8
�k�C��,���M�s,��|��,���M�z�`,8,51,160,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,1.9
�k�C��,���M�s,��|��,���M�z�`,11,52,165,185,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,250.00000000000000000000,1.5
�k�C��,���M�s,��|��,���M�z�`,3,3,155,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,3400.00000000000000000000,21.9
�k�C��,���M�s,��|��,���M�z�`,14,59,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,10.00000000000000000000,0
�k�C��,���M�s,��|��,���M�z�`,8,58,200,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,80.00000000000000000000,0.4
�k�C��,���M�s,��|��,���M�z�`,7,44,220,130,,�ؑ�,��P��Z���n��,2019�N��S�l����,350.00000000000000000000,1.6
�k�C��,���M�s,��|��,���M�z�`,12,45,240,150,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,490.00000000000000000000,2
�k�C��,���M�s,��|��,���M�z�`,4,4,330,130,,,��P��Z���n��,2019�N��S�l����,4500.00000000000000000000,13.6
�k�C��,���M�s,��|��,���M�z�`,5,33,175,190,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,1600.00000000000000000000,9.1
�k�C��,���M�s,��|��,���M�z�`,5,39,340,390,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,1700.00000000000000000000,5
�k�C��,���M�s,��|��,���M�z�`,4,51,180,,,,��P��Z���n��,2018�N��R�l����,350.00000000000000000000,1.9
�k�C��,���M�s,��|��,���M�z�`,4,49,145,,,,��P��Z���n��,2018�N��R�l����,150.00000000000000000000,1
�k�C��,���M�s,��|��,���M�z�`,10,63,75,160,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,230.00000000000000000000,3.1
�k�C��,���M�s,��|��,���M�z�`,10,59,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,85.00000000000000000000,0.5
�k�C��,���M�s,��|��,���M�z�`,10,59,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,180.00000000000000000000,1.1
�k�C��,���M�s,��|��,���M�z�`,4,,90,100,,,��P��Z���n��,2017�N��R�l����,25.00000000000000000000,0.3
�k�C��,���M�s,��|��,���M�z�`,16,44,220,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,340.00000000000000000000,1.5
�k�C��,���M�s,��|��,���M�z�`,7,52,130,150,,�ؑ�,��P��Z���n��,2016�N��S�l����,500.00000000000000000000,3.8
�k�C��,���M�s,��|��,���M�z�`,9,44,100,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,160.00000000000000000000,1.6
�k�C��,���M�s,��|��,���M�z�`,5,65,160,,,�ؑ�,��P��Z���n��,2016�N��P�l����,200.00000000000000000000,1.3
�k�C��,���M�s,��|��,���M�z�`,15,45,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,260.00000000000000000000,1.2
�k�C��,���M�s,��|��,���M�z�`,14,32,310,170,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,4.8
�k�C��,���M�s,��|��,���M�z�`,15,55,330,80,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,160.00000000000000000000,0.5
�k�C��,���M�s,��|��,���M�z�`,5,26,100,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,500.00000000000000000000,5
�k�C��,���M�s,��|��,���M�z�`,1,18,175,165,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,2000.00000000000000000000,11.4
�k�C��,���M�s,��|��,���M�z�`,14,45,240,150,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,860.00000000000000000000,3.6
�k�C��,���M�s,��|��,���M�z�`,11,25,400,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,3.5
�k�C��,���M�s,��|��,���M�z�`,12,46,390,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,450.00000000000000000000,1.2
�k�C��,���M�s,��|��,���M,5,49,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,200.00000000000000000000,1.7
�k�C��,���M�s,��|��,���M�z�`,11,31,230,155,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1400.00000000000000000000,6.1
�k�C��,���M�s,��|��,���M�z�`,3,42,420,310,,�r�q�b�A�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,1600.00000000000000000000,3.8
�k�C��,���M�s,��|��,���M�z�`,6,42,370,230,,�q�b�A�ؑ�,��P��Z���n��,2010�N��S�l����,1000.00000000000000000000,2.7
�k�C��,���M�s,��|��,���M�z�`,13,,260,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,150.00000000000000000000,0.6
�k�C��,���M�s,��|��,���M�z�`,11,,240,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,7.5
�k�C��,���M�s,��|��,���M�z�`,7,52,165,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,750.00000000000000000000,4.5
�k�C��,���M�s,��|��,���M�z�`,8,63,115,80,,�ؑ�,��P��Z���n��,2009�N��Q�l����,100.00000000000000000000,0.9
�k�C��,���M�s,��|��,���M�z�`,10,64,520,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,65.00000000000000000000,0.1
�k�C��,���M�s,��|��,���M�z�`,11,48,320,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,400.00000000000000000000,1.3
�k�C��,���M�s,��|��,���M�z�`,16,45,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,200.00000000000000000000,1.7
�k�C��,���M�s,��|��,���M�z�`,10,42,220,180,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,150.00000000000000000000,0.7
�k�C��,���M�s,��|��,���M�z�`,11,32,310,170,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,400.00000000000000000000,1.3
�k�C��,���M�s,��|��,���M�z�`,4,33,175,190,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2000.00000000000000000000,11.4
