�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,��C��,��C,6,51,195,85,,�ؑ�,�s�s�v����O,2023�N��P�l����,200.00000000000000000000,1
���Q��,���R�s,��C��,��C,6,78,430,,,�ؑ�,�s�s�v����O,2021�N��S�l����,650.00000000000000000000,1.5
���Q��,���R�s,��C��,��C,12,12,450,75,,,�s�s�v����O,2020�N��R�l����,650.00000000000000000000,1.4
���Q��,���R�s,��C��,��C,8,50,200,110,,�ؑ�,�s�s�v����O,2020�N��Q�l����,130.00000000000000000000,0.7
���Q��,���R�s,��C��,��C,8,50,200,110,,�ؑ�,�s�s�v����O,2019�N��S�l����,51.00000000000000000000,0.3
���Q��,���R�s,��C��,��C,9,48,400,160,,�ؑ�,�s�s�v����O,2019�N��R�l����,190.00000000000000000000,0.5
���Q��,���R�s,��C��,��C,5,59,145,75,,�ؑ�,�s�s�v����O,2011�N��P�l����,78.00000000000000000000,0.5
���Q��,���R�s,��C��,��C,8,32,470,140,,�ؑ�,�s�s�v����O,2009�N��R�l����,850.00000000000000000000,1.8
