�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�������,��,��D,9,41,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,1800.00000000000000000000,27.7
���{,���s�������,��,��D,15,33,70,,�Q�k�c�j,�r�q�b,�H�ƒn��,2023�N��R�l����,2100.00000000000000000000,30
���{,���s�������,��,��D,6,45,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,27.1
���{,���s�������,��,��D,6,22,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2700.00000000000000000000,36
���{,���s�������,��,��D,15,38,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2023�N��Q�l����,600.00000000000000000000,10
���{,���s�������,��,��D,14,36,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,45
���{,���s�������,��,��D,14,39,50,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,16
���{,���s�������,��,��D,9,41,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,2100.00000000000000000000,32.3
���{,���s�������,��,��D,5,45,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,21.7
���{,���s�������,��,��D,3,50,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,18.3
���{,���s�������,��,��D,5,45,65,,�P�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,23.1
���{,���s�������,��,��D,6,45,70,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,950.00000000000000000000,13.6
���{,���s�������,��,��D,14,36,60,,,�q�b,��P��Z���n��,2022�N��S�l����,990.00000000000000000000,16.5
���{,���s�������,��,��D,8,20,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,2700.00000000000000000000,36
���{,���s�������,��,��D,8,21,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,2900.00000000000000000000,41.4
���{,���s�������,��,��D,4,41,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,33.3
���{,���s�������,��,��D,9,41,65,,,�r�q�b,���H�ƒn��,2022�N��S�l����,1100.00000000000000000000,16.9
���{,���s�������,��,��D,4,41,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,21.5
���{,���s�������,��,��D,16,36,70,,,�r�q�b,�H�ƒn��,2022�N��R�l����,1000.00000000000000000000,14.3
���{,���s�������,��,��D,7,24,70,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2100.00000000000000000000,30
���{,���s�������,��,��D,3,50,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,22.9
���{,���s�������,��,��D,8,21,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,2200.00000000000000000000,33.8
���{,���s�������,��,��D,14,36,55,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,25.5
���{,���s�������,��,��D,18,37,60,,,�r�q�b,�H�ƒn��,2022�N��Q�l����,1100.00000000000000000000,18.3
���{,���s�������,��,��D,14,38,55,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,900.00000000000000000000,16.4
���{,���s�������,��,��D,8,20,80,,,�r�q�b,���H�ƒn��,2022�N��Q�l����,2100.00000000000000000000,26.3
���{,���s�������,��,��D,4,37,60,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,26.7
���{,���s�������,��,��D,8,40,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,700.00000000000000000000,11.7
���{,���s�������,��,��D,8,39,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,18.8
���{,���s�������,��,��D,8,40,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,1100.00000000000000000000,18.3
���{,���s�������,��,��D,14,36,60,,�R�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,18.3
���{,���s�������,��,��D,14,36,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,820.00000000000000000000,13.7
���{,���s�������,��,��D,5,45,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,16.7
���{,���s�������,��,��D,14,38,40,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,480.00000000000000000000,12
���{,���s�������,��,��D,15,35,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2021�N��S�l����,1600.00000000000000000000,26.7
���{,���s�������,��,��D,9,41,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,1300.00000000000000000000,21.7
���{,���s�������,��,��D,15,33,75,,�R�k�c�j,�r�q�b,�H�ƒn��,2021�N��S�l����,800.00000000000000000000,10.7
���{,���s�������,��,��D,14,36,45,,�Q�c�j,�q�b,��P��Z���n��,2021�N��R�l����,8100.00000000000000000000,180
���{,���s�������,��,��D,8,21,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��R�l����,2100.00000000000000000000,35
���{,���s�������,��,��D,8,40,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��R�l����,1200.00000000000000000000,20
���{,���s�������,��,��D,9,43,80,,�Q�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,15
���{,���s�������,��,��D,5,44,75,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,1400.00000000000000000000,18.7
���{,���s�������,��,��D,6,45,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,21.4
���{,���s�������,��,��D,9,23,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,2300.00000000000000000000,35.4
���{,���s�������,��,��D,8,39,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,970.00000000000000000000,12.9
���{,���s�������,��,��D,8,41,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,20
���{,���s�������,��,��D,8,41,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,17.1
���{,���s�������,��,��D,4,37,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,20
���{,���s�������,��,��D,18,37,55,,,�r�q�b,�H�ƒn��,2021�N��P�l����,900.00000000000000000000,16.4
���{,���s�������,��,��D,18,37,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2021�N��P�l����,1100.00000000000000000000,16.9
���{,���s�������,��,��D,8,39,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,16.3
���{,���s�������,��,��D,9,23,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,1400.00000000000000000000,21.5
���{,���s�������,��,��D,13,39,50,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,24
���{,���s�������,��,��D,13,39,55,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,840.00000000000000000000,15.3
���{,���s�������,��,��D,5,44,60,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,1300.00000000000000000000,21.7
���{,���s�������,��,��D,9,23,60,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,2400.00000000000000000000,40
���{,���s�������,��,��D,8,39,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,21.4
���{,���s�������,��,��D,16,36,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2020�N��S�l����,900.00000000000000000000,13.8
���{,���s�������,��,��D,18,35,60,,,�r�q�b,�H�ƒn��,2020�N��S�l����,800.00000000000000000000,13.3
���{,���s�������,��,��D,5,44,55,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,1100.00000000000000000000,20
���{,���s�������,��,��D,15,33,90,,�S�k�c�j,�r�q�b,�H�ƒn��,2020�N��R�l����,1300.00000000000000000000,14.4
���{,���s�������,��,��D,18,35,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2020�N��R�l����,1300.00000000000000000000,20
���{,���s�������,��,��D,14,38,55,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,880.00000000000000000000,16
���{,���s�������,��,��D,16,36,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2020�N��R�l����,950.00000000000000000000,15.8
���{,���s�������,��,��D,13,37,50,,�R�c�j,�q�b,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,30
���{,���s�������,��,��D,8,21,85,,�S�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,2400.00000000000000000000,28.2
���{,���s�������,��,��D,14,38,55,,,�q�b,��P��Z���n��,2020�N��R�l����,800.00000000000000000000,14.5
���{,���s�������,��,��D,13,37,60,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,26.7
���{,���s�������,��,��D,4,44,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��Q�l����,1300.00000000000000000000,20
���{,���s�������,��,��D,13,39,50,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,950.00000000000000000000,19
���{,���s�������,��,��D,18,37,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2020�N��Q�l����,1300.00000000000000000000,20
���{,���s�������,��,��D,4,41,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,16
���{,���s�������,��,��D,9,41,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��Q�l����,550.00000000000000000000,9.2
���{,���s�������,��,��D,4,41,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,17.3
���{,���s�������,��,��D,18,37,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2020�N��Q�l����,1000.00000000000000000000,15.4
���{,���s�������,��,��D,15,38,60,,�Q�k�c�j,�r�q�b,�H�ƒn��,2020�N��Q�l����,1400.00000000000000000000,23.3
���{,���s�������,��,��D,15,38,60,,,�r�q�b,�H�ƒn��,2020�N��P�l����,900.00000000000000000000,15
���{,���s�������,��,��D,4,41,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,20
���{,���s�������,��,��D,7,24,60,,,�q�b,���H�ƒn��,2020�N��P�l����,1100.00000000000000000000,18.3
���{,���s�������,��,��D,9,20,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��P�l����,2600.00000000000000000000,34.7
���{,���s�������,��,��D,5,45,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,18.5
���{,���s�������,��,��D,9,41,45,,�Q�c�j,�r�q�b,���H�ƒn��,2020�N��P�l����,950.00000000000000000000,21.1
���{,���s�������,��,��D,8,21,60,,,�r�q�b,���H�ƒn��,2020�N��P�l����,1700.00000000000000000000,28.3
���{,���s�������,��,��D,6,45,70,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,830.00000000000000000000,11.9
���{,���s�������,��,��D,6,45,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,21.4
���{,���s�������,��,��D,7,24,55,,�Q�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,1800.00000000000000000000,32.7
���{,���s�������,��,��D,5,45,60,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,20
���{,���s�������,��,��D,13,39,70,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,17.1
���{,���s�������,��,��D,14,38,55,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,860.00000000000000000000,15.6
���{,���s�������,��,��D,10,38,50,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,26
���{,���s�������,��,��D,8,44,60,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��S�l����,1100.00000000000000000000,18.3
���{,���s�������,��,��D,3,50,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,650.00000000000000000000,10.8
���{,���s�������,��,��D,8,40,65,,�S�k�c�j,�r�q�b,���H�ƒn��,2019�N��S�l����,900.00000000000000000000,13.8
���{,���s�������,��,��D,8,39,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,17.3
���{,���s�������,��,��D,15,37,50,,,�q�b,��P��Z���n��,2019�N��S�l����,700.00000000000000000000,14
���{,���s�������,��,��D,8,40,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��R�l����,1200.00000000000000000000,20
���{,���s�������,��,��D,8,39,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,32
���{,���s�������,��,��D,15,38,60,,�Q�k�c�j,�r�q�b,�H�ƒn��,2019�N��R�l����,1000.00000000000000000000,16.7
���{,���s�������,��,��D,7,24,55,,�Q�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,1800.00000000000000000000,32.7
���{,���s�������,��,��D,18,37,65,,,�r�q�b,�H�ƒn��,2019�N��R�l����,800.00000000000000000000,12.3
���{,���s�������,��,��D,3,50,60,,,�r�q�b,��P��Z���n��,2019�N��R�l����,1100.00000000000000000000,18.3
���{,���s�������,��,��D,8,41,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��R�l����,1400.00000000000000000000,23.3
���{,���s�������,��,��D,16,36,60,,�Q�k�c�j,�r�q�b,�H�ƒn��,2019�N��R�l����,2700.00000000000000000000,45
���{,���s�������,��,��D,5,41,75,,,�q�b,��P��Z���n��,2019�N��Q�l����,1000.00000000000000000000,13.3
���{,���s�������,��,��D,8,24,55,,,�q�b,���H�ƒn��,2019�N��Q�l����,1200.00000000000000000000,21.8
���{,���s�������,��,��D,8,40,50,,�Q�c�j,�r�q�b,���H�ƒn��,2019�N��Q�l����,1200.00000000000000000000,24
���{,���s�������,��,��D,5,44,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,1500.00000000000000000000,23.1
���{,���s�������,��,��D,8,21,85,,,�r�q�b,���H�ƒn��,2019�N��P�l����,2300.00000000000000000000,27.1
���{,���s�������,��,��D,18,37,55,,,�r�q�b,�H�ƒn��,2019�N��P�l����,630.00000000000000000000,11.5
���{,���s�������,��,��D,14,36,60,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,26.7
���{,���s�������,��,��D,8,41,75,,�S�c�j,�r�q�b,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,14.7
���{,���s�������,��,��D,15,33,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2018�N��S�l����,1500.00000000000000000000,21.4
���{,���s�������,��,��D,9,41,60,,,�r�q�b,���H�ƒn��,2018�N��S�l����,760.00000000000000000000,12.7
���{,���s�������,��,��D,16,36,55,,,�r�q�b,�H�ƒn��,2018�N��S�l����,510.00000000000000000000,9.3
���{,���s�������,��,��D,6,,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,730.00000000000000000000,10.4
���{,���s�������,��,��D,9,21,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2018�N��R�l����,2700.00000000000000000000,33.8
���{,���s�������,��,��D,9,21,85,,�S�k�c�j,�r�q�b,���H�ƒn��,2018�N��R�l����,1100.00000000000000000000,12.9
���{,���s�������,��,��D,6,37,55,,,�q�b,�H�ƒn��,2018�N��R�l����,900.00000000000000000000,16.4
���{,���s�������,��,��D,8,39,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,28.6
���{,���s�������,��,��D,16,36,70,,�R�k�c�j�{�r,�r�q�b,�H�ƒn��,2018�N��Q�l����,1400.00000000000000000000,20
���{,���s�������,��,��D,3,50,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��Q�l����,600.00000000000000000000,10
���{,���s�������,��,��D,8,44,55,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��Q�l����,700.00000000000000000000,12.7
���{,���s�������,��,��D,8,40,70,,�S�k�c�j,�r�q�b,���H�ƒn��,2018�N��Q�l����,680.00000000000000000000,9.7
���{,���s�������,��,��D,8,20,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��Q�l����,2300.00000000000000000000,35.4
���{,���s�������,��,��D,4,41,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��Q�l����,1000.00000000000000000000,15.4
���{,���s�������,��,��D,14,36,60,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,1400.00000000000000000000,23.3
���{,���s�������,��,��D,15,37,60,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,1400.00000000000000000000,23.3
���{,���s�������,��,��D,5,44,55,,�P�k�c�j,�q�b,���H�ƒn��,2018�N��Q�l����,1700.00000000000000000000,30.9
���{,���s�������,��,��D,14,36,55,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,800.00000000000000000000,14.5
���{,���s�������,��,��D,8,41,75,,�S�c�j,�q�b,��P��Z���n��,2018�N��P�l����,1000.00000000000000000000,13.3
���{,���s�������,��,��D,15,35,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2018�N��P�l����,900.00000000000000000000,13.8
���{,���s�������,��,��D,15,33,75,,�R�k�c�j,�r�q�b,�H�ƒn��,2018�N��P�l����,1600.00000000000000000000,21.3
���{,���s�������,��,��D,6,37,55,,�R�c�j,�q�b,�H�ƒn��,2018�N��P�l����,1600.00000000000000000000,29.1
���{,���s�������,��,��D,6,44,55,,�R�k�c�j,�r�q�b�A�q�b,���H�ƒn��,2017�N��S�l����,1400.00000000000000000000,25.5
���{,���s�������,��,��D,8,20,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��S�l����,2100.00000000000000000000,32.3
���{,���s�������,��,��D,8,39,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��S�l����,1300.00000000000000000000,18.6
���{,���s�������,��,��D,4,50,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��S�l����,850.00000000000000000000,12.1
���{,���s�������,��,��D,15,35,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2017�N��S�l����,700.00000000000000000000,10.8
���{,���s�������,��,��D,9,20,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��S�l����,2100.00000000000000000000,30
���{,���s�������,��,��D,8,41,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��R�l����,1100.00000000000000000000,16.9
���{,���s�������,��,��D,4,41,75,,�Q�k�c�j�{�r,�r�q�b,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,21.3
���{,���s�������,��,��D,8,39,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,17.1
���{,���s�������,��,��D,14,36,60,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,1100.00000000000000000000,18.3
���{,���s�������,��,��D,18,37,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2017�N��R�l����,680.00000000000000000000,10.5
���{,���s�������,��,��D,15,35,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2017�N��R�l����,1100.00000000000000000000,16.9
���{,���s�������,��,��D,5,44,55,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��Q�l����,1500.00000000000000000000,27.3
���{,���s�������,��,��D,8,24,70,,�S�k�c�j,�q�b,���H�ƒn��,2017�N��Q�l����,1800.00000000000000000000,25.7
���{,���s�������,��,��D,9,21,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2017�N��Q�l����,1600.00000000000000000000,26.7
���{,���s�������,��,��D,8,20,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��Q�l����,2300.00000000000000000000,30.7
���{,���s�������,��,��D,15,35,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2017�N��Q�l����,1100.00000000000000000000,16.9
���{,���s�������,��,��D,15,37,60,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,850.00000000000000000000,14.2
���{,���s�������,��,��D,16,35,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2017�N��P�l����,1400.00000000000000000000,20
���{,���s�������,��,��D,4,50,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��P�l����,1500.00000000000000000000,21.4
���{,���s�������,��,��D,15,35,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2017�N��P�l����,550.00000000000000000000,8.5
���{,���s�������,��,��D,10,21,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��P�l����,1900.00000000000000000000,27.1
���{,���s�������,��,��D,3,50,85,,�I�[�v���t���A,�r�q�b,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,14.1
���{,���s�������,��,��D,6,41,60,,�R�k�c�j,�r�q�b,,2016�N��S�l����,670.00000000000000000000,11.2
���{,���s�������,��,��D,6,41,65,,�R�k�c�j,�r�q�b,,2016�N��S�l����,950.00000000000000000000,14.6
���{,���s�������,��,��D,8,40,50,,�Q�k�c�j,�r�q�b,���H�ƒn��,2016�N��S�l����,890.00000000000000000000,17.8
���{,���s�������,��,��D,15,38,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2016�N��S�l����,1100.00000000000000000000,18.3
���{,���s�������,��,��D,8,23,75,,�S�k�c�j,�q�b,���H�ƒn��,2016�N��S�l����,2100.00000000000000000000,28
���{,���s�������,��,��D,14,36,60,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,1200.00000000000000000000,20
���{,���s�������,��,��D,8,44,60,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��R�l����,1500.00000000000000000000,25
���{,���s�������,��,��D,14,36,50,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,880.00000000000000000000,17.6
���{,���s�������,��,��D,4,37,60,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,1000.00000000000000000000,16.7
���{,���s�������,��,��D,16,33,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2016�N��Q�l����,1100.00000000000000000000,18.3
���{,���s�������,��,��D,16,33,75,,�R�k�c�j,�r�q�b,�H�ƒn��,2016�N��Q�l����,1300.00000000000000000000,17.3
���{,���s�������,��,��D,14,36,50,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,42
���{,���s�������,��,��D,7,41,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2016�N��P�l����,1700.00000000000000000000,20
���{,���s�������,��,��D,15,33,75,,�R�k�c�j,�r�q�b,�H�ƒn��,2016�N��P�l����,620.00000000000000000000,8.3
���{,���s�������,��,��D,3,50,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2015�N��S�l����,1100.00000000000000000000,18.3
���{,���s�������,��,��D,10,,55,,�R�k�c�j,�q�b,,2015�N��S�l����,780.00000000000000000000,14.2
���{,���s�������,��,��D,14,36,50,,,�q�b,��P��Z���n��,2015�N��S�l����,850.00000000000000000000,17
���{,���s�������,��,��D,3,50,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��S�l����,600.00000000000000000000,8.6
���{,���s�������,��,��D,4,37,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,800.00000000000000000000,12.3
���{,���s�������,��,��D,9,21,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��S�l����,1800.00000000000000000000,25.7
���{,���s�������,��,��D,14,36,60,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,740.00000000000000000000,12.3
���{,���s�������,��,��D,7,43,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��R�l����,1300.00000000000000000000,18.6
���{,���s�������,��,��D,8,44,55,,,�q�b,���H�ƒn��,2015�N��R�l����,930.00000000000000000000,16.9
���{,���s�������,��,��D,3,50,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��R�l����,950.00000000000000000000,15.8
���{,���s�������,��,��D,6,45,55,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,1100.00000000000000000000,20
���{,���s�������,��,��D,10,40,45,,�Q�k�c�j,�r�q�b,���H�ƒn��,2015�N��Q�l����,650.00000000000000000000,14.4
���{,���s�������,��,��D,9,40,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��Q�l����,1000.00000000000000000000,16.7
���{,���s�������,��,��D,14,38,50,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,630.00000000000000000000,12.6
���{,���s�������,��,��D,8,39,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��P�l����,1600.00000000000000000000,22.9
���{,���s�������,��,��D,8,23,60,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��P�l����,1500.00000000000000000000,25
���{,���s�������,��,��D,8,41,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,16
���{,���s�������,��,��D,6,41,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,16.9
���{,���s�������,��,��D,13,37,60,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,510.00000000000000000000,8.5
���{,���s�������,��,��D,7,22,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,1700.00000000000000000000,26.2
���{,���s�������,��,��D,14,36,70,,�S�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,17.1
���{,���s�������,��,��D,16,35,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2014�N��S�l����,450.00000000000000000000,6.9
���{,���s�������,��,��D,9,39,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��R�l����,1500.00000000000000000000,20
���{,���s�������,��,��D,16,33,75,,�R�k�c�j,�r�q�b,�H�ƒn��,2014�N��R�l����,950.00000000000000000000,12.7
���{,���s�������,��,��D,9,40,60,,�S�k�c�j,�r�q�b,���H�ƒn��,2014�N��Q�l����,550.00000000000000000000,9.2
���{,���s�������,��,��D,18,37,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2014�N��Q�l����,590.00000000000000000000,9.1
���{,���s�������,��,��D,14,36,55,,�Q�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,850.00000000000000000000,15.5
���{,���s�������,��,��D,16,33,75,,�R�k�c�j,�r�q�b,�H�ƒn��,2014�N��P�l����,920.00000000000000000000,12.3
���{,���s�������,��,��D,14,36,60,,�Q�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,760.00000000000000000000,12.7
���{,���s�������,��,��D,16,33,75,,�R�k�c�j,�r�q�b,�H�ƒn��,2014�N��P�l����,1000.00000000000000000000,13.3
���{,���s�������,��,��D,3,50,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,18.3
���{,���s�������,��,��D,9,41,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2013�N��S�l����,950.00000000000000000000,15.8
���{,���s�������,��,��D,7,41,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��R�l����,270.00000000000000000000,3.9
���{,���s�������,��,��D,7,41,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��R�l����,610.00000000000000000000,8.7
���{,���s�������,��,��D,13,39,55,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,990.00000000000000000000,18
���{,���s�������,��,��D,8,40,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��R�l����,900.00000000000000000000,13.8
���{,���s�������,��,��D,14,38,70,,�S�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,1200.00000000000000000000,17.1
���{,���s�������,��,��D,6,44,70,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��Q�l����,1000.00000000000000000000,14.3
���{,���s�������,��,��D,9,21,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��Q�l����,1700.00000000000000000000,24.3
���{,���s�������,��,��D,4,37,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,18.5
���{,���s�������,��,��D,8,,75,,�S�c�j,�r�q�b,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,16
���{,���s�������,��,��D,13,39,70,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,15.7
���{,���s�������,��,��D,9,20,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��P�l����,1800.00000000000000000000,24
���{,���s�������,��,��D,14,36,55,,�Q�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,890.00000000000000000000,16.2
���{,���s�������,��,��D,8,39,95,,�S�k�c�j,�r�q�b,��P��Z���n��,2013�N��P�l����,2100.00000000000000000000,22.1
���{,���s�������,��,��D,16,33,45,,�R�k�c�j,�r�q�b,�H�ƒn��,2012�N��S�l����,1200.00000000000000000000,26.7
���{,���s�������,��,��D,9,,90,,�S�k�c�j,�r�q�b,���H�ƒn��,2012�N��S�l����,2900.00000000000000000000,32.2
���{,���s�������,��,��D,15,37,70,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,1000.00000000000000000000,14.3
���{,���s�������,��,��D,7,24,70,,�S�k�c�j,�q�b,���H�ƒn��,2012�N��R�l����,1800.00000000000000000000,25.7
���{,���s�������,��,��D,7,22,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,1600.00000000000000000000,24.6
���{,���s�������,��,��D,7,45,70,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,850.00000000000000000000,12.1
���{,���s�������,��,��D,9,20,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��P�l����,2100.00000000000000000000,28
���{,���s�������,��,��D,16,35,70,,�R�k�c�j�{�r,�r�q�b,�H�ƒn��,2012�N��P�l����,1200.00000000000000000000,17.1
���{,���s�������,��,��D,9,21,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��P�l����,1800.00000000000000000000,25.7
���{,���s�������,��,��D,7,40,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��P�l����,800.00000000000000000000,13.3