�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�_��s,�O����������,�؎�,30,,970,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1000.00000000000000000000,1
������,�_��s,�O����������,�؎�,30,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,490.00000000000000000000,1.3
������,�_��s,�O����������,�؎�,30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,220.00000000000000000000,1.3
������,�_��s,�O����������,�؎�,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,520.00000000000000000000,2
������,�_��s,�O����������,�؎�,30,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,750.00000000000000000000,2.4
������,�_��s,�O����������,�؎�,30,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,720.00000000000000000000,2.4
������,�_��s,�O����������,�؎�,30,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,800.00000000000000000000,2.3
������,�_��s,�O����������,�؎�,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,500.00000000000000000000,2.2
������,�_��s,�O����������,�؎�,30,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,950.00000000000000000000,0.6
������,�_��s,�O����������,�؎�,30,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,190.00000000000000000000,1.3
������,�_��s,�O����������,�؎�,30,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,720.00000000000000000000,2.4
������,�_��s,�O����������,�؎�,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,580.00000000000000000000,2.5
������,�_��s,�O����������,�؎�,30,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,980.00000000000000000000,2.2
������,�_��s,�O����������,�؎�,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,320.00000000000000000000,1.5
������,�_��s,�O����������,�؎�,30,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,570.00000000000000000000,1.8
������,�_��s,�O����������,�؎�,30,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,830.00000000000000000000,0.5
������,�_��s,�O����������,,,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,670.00000000000000000000,1.5
������,�_��s,�O����������,�؎�,30,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,250.00000000000000000000,1.3
������,�_��s,�O����������,�؎�,30,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,150.00000000000000000000,0.9
������,�_��s,�O����������,�؎�,23,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,790.00000000000000000000,2
