�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s���Z�g��,�K��,���͉�,5,4,20,,,,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s���{���,���̗�,���͉�,5,11,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,5600.00000000000000000000,74.7
���{,���s���{���,���͉�,���͉�,3,9,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,4700.00000000000000000000,72.3
���{,���s���{���,���̗�,���͉�,5,11,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,5300.00000000000000000000,75.7
���{,���s���Z�g��,�k�c��,���͉�,6,28,70,,�Q�k�c�j,,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,45.7
���{,���s���Z�g��,�K��,���͉�,5,12,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,61.5
���{,���s���{���,�V��������,���͉�,6,30,50,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,34
���{,���s���{���,���͉�,���͉�,3,39,50,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,36
���{,���s���Z�g��,�K��,���͉�,8,17,55,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,47.3
���{,���s���{���,���͉�,���͉�,3,39,55,,�P�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,20
���{,���s���{���,���͉�,���͉�,3,17,45,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,37.8
���{,���s���Z�g��,�K��,���͉�,6,4,20,,�P�j,�q�b,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,80
���{,���s���Z�g��,�K��,���͉�,6,4,20,,�P�j,�q�b,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,85
���{,���s���Z�g��,�K��,���͉�,6,4,20,,�P�j,�q�b,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,85
���{,���s���Z�g��,�K��,���͉�,6,4,20,,�P�j,�q�b,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,85
���{,���s���Z�g��,�K��,���͉�,6,4,20,,�P�j,�q�b,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,90
���{,���s���{���,���͉�,���͉�,3,40,55,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,38.2
���{,���s���{���,���͉�,���͉�,0,14,70,,�R�k�c�j,�S����,�ߗ׏��ƒn��,2020�N��S�l����,3500.00000000000000000000,50
���{,���s���Z�g��,�K��,���͉�,6,4,20,,�P�j,,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,85
���{,���s���{���,���͉�,���͉�,0,14,65,,�Q�k�c�j,�S����,�ߗ׏��ƒn��,2020�N��R�l����,3500.00000000000000000000,53.8
���{,���s���{���,�O����,���͉�,6,42,50,,�R�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,2000.00000000000000000000,40
���{,���s���Z�g��,�K��,���͉�,6,4,20,,�P�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,85
���{,���s���{���,���͉�,���͉�,0,14,80,,�R�k�c�j,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,4400.00000000000000000000,55
���{,���s���{���,���͉�,���͉�,3,10,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,3800.00000000000000000000,58.5
���{,���s���Z�g��,�K��,���͉�,7,29,55,,�Q�k�c�j,,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,30.9
���{,���s���{���,�V��������,���͉�,6,30,55,,,�q�b,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,36.4
���{,���s���{���,���͉�,���͉�,3,40,55,,,�q�b,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,29.1
���{,���s���{���,���͉�,���͉�,3,20,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��S�l����,2700.00000000000000000000,38.6
���{,���s���Z�g��,�k�c��,���͉�,5,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,29.2
���{,���s���{���,���͉�,���͉�,0,14,85,,�S�k�c�j,�S����,�ߗ׏��ƒn��,2019�N��R�l����,4600.00000000000000000000,54.1
���{,���s���Z�g��,�k�c��,���͉�,3,30,85,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,25.9
���{,���s���{���,�O����,���͉�,6,9,75,,�S�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,4900.00000000000000000000,65.3
���{,���s���{���,���͉�,���͉�,4,28,70,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,38.6
���{,���s���{���,���͉�,���͉�,0,14,70,,�R�k�c�j,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,3600.00000000000000000000,51.4
���{,���s���{���,���͉�,���͉�,3,9,70,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,4300.00000000000000000000,61.4
���{,���s���{���,���͉�,���͉�,0,14,60,,�Q�k�c�j,�S����,�ߗ׏��ƒn��,2019�N��P�l����,3000.00000000000000000000,50
���{,���s���Z�g��,�K��,���͉�,5,12,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,3300.00000000000000000000,55
���{,���s���Z�g��,�K��,���͉�,5,12,60,,,�q�b,��P��Z���n��,2018�N��S�l����,2600.00000000000000000000,43.3
���{,���s���{���,���͉�,���͉�,3,20,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��S�l����,3900.00000000000000000000,48.8
���{,���s���Z�g��,�K��,���͉�,8,17,55,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,38.2
���{,���s���Z�g��,�K��,���͉�,5,12,75,,,�q�b,��P��Z���n��,2018�N��R�l����,3200.00000000000000000000,42.7
���{,���s���Z�g��,�K��,���͉�,5,12,75,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,3200.00000000000000000000,42.7
���{,���s���{���,���͉�,���͉�,4,28,95,,�S�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,3900.00000000000000000000,41.1
���{,���s���{���,���͉�,���͉�,3,29,55,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,36.4
���{,���s���{���,���͉�,���͉�,3,17,45,,,�q�b,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,37.8
���{,���s���{���,���͉�,���͉�,3,10,75,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,4600.00000000000000000000,61.3
���{,���s���Z�g��,�K��,���͉�,6,27,60,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,1400.00000000000000000000,23.3
���{,���s���{���,���͉�,���͉�,1,14,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,3900.00000000000000000000,45.9
���{,���s���{���,���͉�,���͉�,3,40,20,,�I�[�v���t���A,�q�b,��P��Z���n��,2016�N��S�l����,4500.00000000000000000000,225
���{,���s���Z�g��,�K��,���͉�,6,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,1600.00000000000000000000,24.6
���{,���s���{���,���͉�,���͉�,1,14,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,3100.00000000000000000000,44.3
���{,���s���{���,���͉�,���͉�,3,29,60,,�P�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,1600.00000000000000000000,26.7
���{,���s���Z�g��,�K��,���͉�,7,29,55,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,1600.00000000000000000000,29.1
���{,���s���{���,���͉�,���͉�,1,14,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,3600.00000000000000000000,55.4
���{,���s���{���,���͉�,���͉�,4,28,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��Q�l����,3000.00000000000000000000,42.9
���{,���s���{���,���͉�,���͉�,3,40,50,,�R�c�j,�q�b,��P��Z���n��,2015�N��P�l����,700.00000000000000000000,14
���{,���s���Z�g��,�k�c��,���͉�,3,33,85,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,2300.00000000000000000000,27.1
���{,���s���{���,���͉�,���͉�,4,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,2400.00000000000000000000,34.3
���{,���s���{���,���͉�,���͉�,0,14,65,,�R�k�c�j,�S����,�ߗ׏��ƒn��,2014�N��S�l����,3100.00000000000000000000,47.7
���{,���s���Z�g��,�K��,���͉�,10,30,50,,�R�c�j,�q�b,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,24
���{,���s���Z�g��,�k�c��,���͉�,4,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,1500.00000000000000000000,23.1
���{,���s���Z�g��,�K��,���͉�,11,39,45,,�Q�k�c�j,�q�b,���Z���n��,2014�N��Q�l����,650.00000000000000000000,14.4
���{,���s���{���,���͉�,���͉�,3,28,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��P�l����,2100.00000000000000000000,30
���{,���s���{���,���͉�,���͉�,1,14,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,3300.00000000000000000000,50.8
���{,���s���{���,���͉�,���͉�,3,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,1900.00000000000000000000,31.7
���{,���s���{���,���͉�,���͉�,3,39,20,,�P�j,�q�b,��P��Z���n��,2013�N��Q�l����,300.00000000000000000000,15
���{,���s���Z�g��,�K��,���͉�,11,39,45,,�Q�k�c�j,�q�b,���Z���n��,2013�N��Q�l����,440.00000000000000000000,9.8
���{,���s���Z�g��,�K��,���͉�,7,29,60,,,�q�b,��P��Z���n��,2013�N��Q�l����,1800.00000000000000000000,30
���{,���s���{���,���͉�,���͉�,3,39,20,,�P�j,�q�b,��P��Z���n��,2013�N��P�l����,490.00000000000000000000,24.5
���{,���s���{���,���͉�,���͉�,3,17,50,,�Q�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,1900.00000000000000000000,38
���{,���s���{���,���͉�,���͉�,3,36,20,,�P�j,�q�b,��P��Z���n��,2012�N��S�l����,420.00000000000000000000,21
���{,���s���Z�g��,�k�c��,���͉�,6,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,1800.00000000000000000000,27.7
���{,���s���{���,�O����,���͉�,7,15,35,,�P�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,1700.00000000000000000000,48.6
���{,���s���{���,�V��������,���͉�,6,30,50,,�Q�c�j,�q�b,��P��Z���n��,2011�N��S�l����,1300.00000000000000000000,26
���{,���s���Z�g��,�K��,���͉�,11,37,50,,�Q�k�c�j,�r�q�b,��P��Z���n��,2011�N��R�l����,1000.00000000000000000000,20
���{,���s���{���,���͉�,���͉�,4,28,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��R�l����,2300.00000000000000000000,32.9
���{,���s���{���,���͉�,���͉�,3,20,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��R�l����,2800.00000000000000000000,40
���{,���s���{���,���͉�,���͉�,3,20,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��R�l����,2900.00000000000000000000,44.6
���{,���s���Z�g��,�k�c��,���͉�,6,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,2300.00000000000000000000,32.9
���{,���s���Z�g��,�K��,���͉�,6,27,60,,,�q�b,��P��Z���n��,2011�N��Q�l����,2000.00000000000000000000,33.3
���{,���s���{���,���͉�,���͉�,4,28,95,,�S�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,3300.00000000000000000000,34.7
���{,���s���{���,�O����,���͉�,6,15,40,,�P�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,1800.00000000000000000000,45
���{,���s���{���,���͉�,���͉�,1,14,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,4200.00000000000000000000,49.4
���{,���s���{���,���͉�,���͉�,0,14,80,,�S�k�c�j,�S����,�ߗ׏��ƒn��,2010�N��S�l����,3900.00000000000000000000,48.8
���{,���s���{���,���͉�,���͉�,0,14,85,,�S�k�c�j,�S����,�ߗ׏��ƒn��,2010�N��S�l����,5000.00000000000000000000,58.8
���{,���s���{���,���͉�,���͉�,1,14,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,4900.00000000000000000000,57.6
���{,���s���{���,���͉�,���͉�,3,30,50,,�Q�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,1500.00000000000000000000,30
���{,���s���{���,���͉�,���͉�,4,28,70,,,�r�q�b,��P��Z���n��,2010�N��Q�l����,2200.00000000000000000000,31.4
���{,���s���{���,���͉�,���͉�,4,28,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2010�N��Q�l����,2500.00000000000000000000,35.7
���{,���s���{���,���͉�,���͉�,3,39,45,,�Q�c�j,�q�b,��P��Z���n��,2010�N��P�l����,1200.00000000000000000000,26.7
���{,���s���{���,���͉�,���͉�,3,20,85,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2009�N��S�l����,3600.00000000000000000000,42.4
���{,���s���{���,���͉�,���͉�,3,39,45,,�R�c�j,�q�b,��P��Z���n��,2009�N��S�l����,780.00000000000000000000,17.3
���{,���s���Z�g��,�k�c��,���͉�,3,30,70,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,1800.00000000000000000000,25.7
���{,���s���Z�g��,�k�c��,���͉�,5,28,95,,�S�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,3100.00000000000000000000,32.6
���{,���s���{���,���͉�,���͉�,3,39,45,,,�q�b,��P��Z���n��,2009�N��Q�l����,590.00000000000000000000,13.1
���{,���s���{���,���͉�,���͉�,4,28,60,,,�r�q�b,��P��Z���n��,2008�N��S�l����,1400.00000000000000000000,23.3
���{,���s���{���,�O����,���͉�,9,17,80,,�R�k�c�j,�q�b,���ƒn��,2008�N��R�l����,3300.00000000000000000000,41.3
���{,���s���Z�g��,�K��,���͉�,6,46,50,,�R�k�c�j,�q�b,���Z���n��,2008�N��R�l����,980.00000000000000000000,19.6
���{,���s���{���,���͉�,���͉�,3,37,55,,�R�k�c�j,�q�b,,2008�N��P�l����,1400.00000000000000000000,25.5
���{,���s���{���,���͉�,���͉�,3,20,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,3000.00000000000000000000,42.9
���{,���s���Z�g��,�K��,���͉�,,26,60,,�Q�k�c�j,,,2007�N��P�l����,1700.00000000000000000000,28.3
���{,���s���Z�g��,�k�c��,���͉�,5,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2006�N��S�l����,1700.00000000000000000000,26.2
���{,���s���Z�g��,�K��,���͉�,7,33,75,,�R�k�c�j,�q�b,��P��Z���n��,2006�N��S�l����,2200.00000000000000000000,29.3
���{,���s���{���,���͉�,���͉�,3,39,45,,�R�c�j,�q�b,��P��Z���n��,2006�N��S�l����,800.00000000000000000000,17.8
���{,���s���{���,���͉�,���͉�,1,39,50,,�R�c�j,,�ߗ׏��ƒn��,2006�N��R�l����,1100.00000000000000000000,22
���{,���s���{���,�O����,���͉�,3,42,50,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2006�N��Q�l����,1400.00000000000000000000,28
���{,���s���{���,���͉�,���͉�,3,20,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2006�N��P�l����,3400.00000000000000000000,42.5
���{,���s���Z�g��,�k�c��,���͉�,4,30,85,,�R�k�c�j,�q�b,��P��Z���n��,2005�N��R�l����,2000.00000000000000000000,23.5
���{,���s���Z�g��,�K��,���͉�,5,34,65,,�R�k�c�j,�q�b,��P��Z���n��,2005�N��R�l����,1700.00000000000000000000,26.2
