�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s���,�i�㒬,�䓌,14,7,95,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2800.00000000000000000000,29.5
���{,��s���,�i�㒬,��,20,,90,,,,�ߗ׏��ƒn��,2023�N��Q�l����,650.00000000000000000000,7.2
���{,��s���,�i�㒬,��,20,,90,,,,�ߗ׏��ƒn��,2023�N��Q�l����,650.00000000000000000000,7.2
���{,��s���,�i�㒬,�䓌,19,36,75,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2000.00000000000000000000,26.7
���{,��s���,�i�㒬,�䓌,13,,80,45,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,930.00000000000000000000,11.6
���{,��s���,�i�㒬,��,20,5,330,1000,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,32000.00000000000000000000,97
���{,��s���,�i�㒬,�䓌,19,,60,35,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,360.00000000000000000000,6
���{,��s���,�i�㒬,�䓌,18,41,65,100,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,900.00000000000000000000,13.8
���{,��s���,�i�㒬,�䓌,19,27,80,80,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,1800.00000000000000000000,22.5
���{,��s���,�i�㒬,�䓌,13,48,85,70,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,1300.00000000000000000000,15.3
���{,��s���,�i�㒬,�䓌,19,62,45,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,430.00000000000000000000,9.6
���{,��s���,�i�㒬,�䓌,19,62,45,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,180.00000000000000000000,4
���{,��s���,�i�㒬,�䓌,18,,45,25,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,160.00000000000000000000,3.6
���{,��s���,�i�㒬,�䓌,13,38,75,75,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,850.00000000000000000000,11.3
���{,��s���,�i�㒬,�䓌,14,22,250,150,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,4700.00000000000000000000,18.8
���{,��s���,�i�㒬,�䓌,18,7,105,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,2600.00000000000000000000,24.8
���{,��s���,�i�㒬,�䓌,18,7,110,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,2700.00000000000000000000,24.5
���{,��s���,�i�㒬,�䓌,11,29,100,240,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,5500.00000000000000000000,55
���{,��s���,�i�㒬,�䓌,19,46,55,75,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,250.00000000000000000000,4.5
���{,��s���,�i�㒬,�䓌,12,37,65,200,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,900.00000000000000000000,13.8
���{,��s���,�i�㒬,�䓌,16,28,1100,1700,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,30000.00000000000000000000,27.3
���{,��s���,�i�㒬,�䓌,15,22,100,100,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,2200.00000000000000000000,22
���{,��s���,�i�㒬,�䓌,13,,115,125,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,1300.00000000000000000000,11.3
���{,��s���,�i�㒬,�䓌,14,26,60,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,1400.00000000000000000000,23.3
���{,��s���,�i�㒬,�䓌,13,,60,45,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,250.00000000000000000000,4.2
���{,��s���,�i�㒬,�䓌,12,,65,,,,�ߗ׏��ƒn��,2011�N��R�l����,660.00000000000000000000,10.2
���{,��s���,�i�㒬,�䓌,19,38,220,175,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,3400.00000000000000000000,15.5
���{,��s���,�i�㒬,�䓌,15,22,115,95,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,2500.00000000000000000000,21.7
���{,��s���,�i�㒬,�䓌,16,22,100,105,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,2300.00000000000000000000,23
���{,��s���,�i�㒬,�䓌,14,22,105,105,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,2600.00000000000000000000,24.8
���{,��s���,�i�㒬,�䓌,16,38,220,175,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,3000.00000000000000000000,13.6
���{,��s���,�i�㒬,�䓌,19,16,60,105,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,2600.00000000000000000000,43.3
���{,��s���,�i�㒬,�䓌,12,55,80,45,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,800.00000000000000000000,10
���{,��s���,�i�㒬,,,,75,,,,,2009�N��Q�l����,1200.00000000000000000000,16
���{,��s���,�i�㒬,�䓌,20,16,60,105,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,3300.00000000000000000000,55
���{,��s���,�i�㒬,�䓌,19,16,60,120,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,3300.00000000000000000000,55
���{,��s���,�i�㒬,�䓌,15,22,100,105,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,2900.00000000000000000000,29
���{,��s���,�i�㒬,�䓌,21,17,60,120,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,3200.00000000000000000000,53.3
���{,��s���,�i�㒬,�䓌,16,22,100,100,,�ؑ�,�ߗ׏��ƒn��,2007�N��P�l����,3100.00000000000000000000,31
���{,��s���,�i�㒬,�䓌,12,,105,110,,�ؑ�,�ߗ׏��ƒn��,2006�N��S�l����,1200.00000000000000000000,11.4
