�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ѓc�s,��H,�V����,21,25,450,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1700.00000000000000000000,3.8
���쌧,�ѓc�s,�˗�,����,10,,430,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,500.00000000000000000000,1.2
���쌧,�ѓc�s,�Պ�,�ʉ�,30,37,770,180,,�ؑ�,�s�s�v����O,2023�N��R�l����,530.00000000000000000000,0.7
���쌧,�ѓc�s,�C,���R��,3,52,125,165,,�S����,��Q��Z���n��,2023�N��R�l����,550.00000000000000000000,4.4
���쌧,�ѓc�s,����,���R��,16,47,200,85,,�ؑ�,���H�ƒn��,2023�N��R�l����,200.00000000000000000000,1
���쌧,�ѓc�s,�C,�C,13,39,140,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1500.00000000000000000000,10.7
���쌧,�ѓc�s,�k��,�ؐ�,15,23,150,,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,450.00000000000000000000,3
���쌧,�ѓc�s,�˗�,�ؐ�,60,,370,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,130.00000000000000000000,0.4
���쌧,�ѓc�s,�O���s��,�ؐ�,60,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,130.00000000000000000000,0.1
���쌧,�ѓc�s,�R�{,�ؐ�,60,15,200,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,170.00000000000000000000,0.9
���쌧,�ѓc�s,������,�ѓc,23,,290,130,,,��P��Z���n��,2023�N��R�l����,3100.00000000000000000000,10.7
���쌧,�ѓc�s,���H��,�ѓc,5,48,155,270,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,700.00000000000000000000,4.5
���쌧,�ѓc�s,�{��,�ѓc,4,,60,85,,�ؑ�,���ƒn��,2023�N��R�l����,250.00000000000000000000,4.2
���쌧,���ɓߌS���q��,�Q��,�ѓc,120,13,1100,110,,�ؑ�,�s�s�v����O,2023�N��R�l����,1600.00000000000000000000,1.5
���쌧,�ѓc�s,�z�K��,����,5,50,350,175,,�ؑ�,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,3.4
���쌧,�ѓc�s,�㋽�я�,�ɓߏ㋽,6,48,250,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,250.00000000000000000000,1
���쌧,���ɓߌS���X��,���s�c,���P����,14,19,900,15,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,140.00000000000000000000,0.2
���쌧,���ɓߌS���X��,�R��,����,28,29,1500,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3500.00000000000000000000,2.3
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,13,1,270,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,10.4
���쌧,���ɓߌS�厭��,�厚��͌�,�ɓߑ哇,25,,770,480,,�ؑ�,�s�s�v����O,2023�N��R�l����,100.00000000000000000000,0.1
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,30,21,2000,960,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2900.00000000000000000000,1.5
���쌧,����s,�ԕ�,������,8,45,510,220,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,2
���쌧,����s,�ԕ�,������,18,50,420,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,950.00000000000000000000,2.3
���쌧,����s,�Ԑ{��,��P��,10,,60,,,,���Z���n��,2023�N��R�l����,180.00000000000000000000,3
���쌧,����s,�ԕ�,��P��,18,14,640,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1900.00000000000000000000,3
���쌧,����s,����,��P��,13,61,490,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,0.8
���쌧,����s,�ԕ�,��c��,26,28,420,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,800.00000000000000000000,1.9
���쌧,����s,����,��c��,26,51,2000,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,700.00000000000000000000,0.4
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,��c��,21,46,280,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,250.00000000000000000000,0.9
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,13,22,360,160,,�ؑ�,���H�ƒn��,2023�N��R�l����,2100.00000000000000000000,5.8
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,9,16,300,110,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,8.3
���쌧,�ɓߎs,�r��,�ɓߎs,21,1,350,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3600.00000000000000000000,10.3
���쌧,�ɓߎs,��,�ɓߎs,24,1,280,95,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,14.3
���쌧,�ɓߎs,����,�ɓߎs,7,60,230,210,,�ؑ�,��P��Z���n��,2023�N��R�l����,880.00000000000000000000,3.8
���쌧,�ɓߎs,���J��,�ɓߎs,120,46,2000,65,,�ؑ�,�s�s�v����O,2023�N��R�l����,300.00000000000000000000,0.2
���쌧,�ɓߎs,���e,�ɓߎs,30,,1100,,,,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,1.5
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߎs,30,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1800.00000000000000000000,1.8
���쌧,�ɓߎs,�≺,�ɓߖk,4,31,70,185,,�S����,���ƒn��,2023�N��R�l����,1500.00000000000000000000,21.4
���쌧,�ɓߎs,����,�ɓߖk,60,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,110.00000000000000000000,0.3
���쌧,�ɓߎs,�R��,�ɓߖk,13,,90,,,,���H�ƒn��,2023�N��R�l����,240.00000000000000000000,2.7
���쌧,�ɓߎs,�R��,�ɓߖk,10,55,460,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,1.1
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,19,1,350,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3600.00000000000000000000,10.3
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,7,26,220,145,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,950.00000000000000000000,4.3
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�H��,16,48,340,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,340.00000000000000000000,1
���쌧,��ɓߌS�C�쒬,�厚�C��,�C��,11,47,510,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,150.00000000000000000000,0.3
���쌧,�ѓc�s,��H,�V����,11,35,430,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,490.00000000000000000000,1.1
���쌧,�ѓc�s,����,�V����,30,28,1700,185,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1100.00000000000000000000,0.6
���쌧,�ѓc�s,�C,�C,5,51,390,165,,,���H�ƒn��,2023�N��Q�l����,900.00000000000000000000,2.3
���쌧,�ѓc�s,�C,�C,9,46,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,2.1
���쌧,�ѓc�s,�吣��,�ؐ�,60,36,800,55,,�ؑ�,�s�s�v����O,2023�N��Q�l����,480.00000000000000000000,0.6
���쌧,�ѓc�s,��a��,�ؐ�,30,40,220,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,8.2
���쌧,�ѓc�s,��a��,�ؐ�,28,38,400,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1800.00000000000000000000,4.5
���쌧,�ѓc�s,����,�ؐ�,30,42,100,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,250.00000000000000000000,2.5
���쌧,�ѓc�s,����,�ؐ�,30,,380,270,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,800.00000000000000000000,2.1
���쌧,�ѓc�s,�H��,�ؐ�,19,35,240,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,230.00000000000000000000,1
���쌧,�ѓc�s,�R�{,�ؐ�,60,48,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,150.00000000000000000000,0.5
���쌧,�ѓc�s,�R�{,�ؐ�,60,44,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,1.7
���쌧,�ѓc�s,��Ȓ�,�ѓc,6,58,50,120,,�q�b,���ƒn��,2023�N��Q�l����,100.00000000000000000000,2
���쌧,�ѓc�s,�ʂ蒬,�ѓc,2,44,45,75,,�ؑ�,���ƒn��,2023�N��Q�l����,190.00000000000000000000,4.2
���쌧,�ѓc�s,������,�ѓc,4,53,680,710,,�r�q�b,���ƒn��,2023�N��Q�l����,2700.00000000000000000000,4
���쌧,�ѓc�s,�ێR��,�ѓc,21,28,550,165,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,4
���쌧,�ѓc�s,������,�ѓc,10,,60,60,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,70.00000000000000000000,1.2
���쌧,���ɓߌS���J��,�i�厚�Ȃ��j,�ѓc,120,23,440,70,,�ؑ�,�s�s�v����O,2023�N��Q�l����,600.00000000000000000000,1.4
���쌧,�ѓc�s,�{�̑O,����,8,46,490,170,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1500.00000000000000000000,3.1
���쌧,�ѓc�s,�㋽�я�,�ɓߏ㋽,28,26,120,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,10.8
���쌧,�ѓc�s,�㋽�я�,�ɓߏ㋽,20,25,1000,160,,�S����,���H�ƒn��,2023�N��Q�l����,7900.00000000000000000000,7.9
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,5,24,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,11.5
���쌧,�ѓc�s,�㋽�я�,���P����,14,17,960,170,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,9900.00000000000000000000,10.3
���쌧,���ɓߌS���X��,���q,�s�c,30,26,950,500,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,5300.00000000000000000000,5.6
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,16,3,340,110,,�ؑ�,�s�s�v����O,2023�N��Q�l����,3400.00000000000000000000,10
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,11,,260,,,,�s�s�v����O,2023�N��Q�l����,400.00000000000000000000,1.5
���쌧,���ɓߌS���X��,�o��,����,30,23,380,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1600.00000000000000000000,4.2
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,9,15,1600,520,,�ؑ�,��P��Z���n��,2023�N��Q�l����,750.00000000000000000000,0.5
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,15,42,290,55,,�ؑ�,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,1.7
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,12,15,450,165,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,2.2
���쌧,��ɓߌS�ѓ���,���v��,���v��,18,59,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,2.2
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,28,34,350,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,1.7
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,11,,440,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,0.5
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,13,36,930,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,850.00000000000000000000,0.9
���쌧,����s,�ԕ�,������,2,64,320,165,,�ؑ�,��P��Z���n��,2023�N��Q�l����,360.00000000000000000000,1.1
���쌧,����s,����,��P��,8,,320,195,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,300.00000000000000000000,0.9
���쌧,����s,����,��P��,10,38,370,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,1.4
���쌧,����s,����,��P��,29,33,1200,520,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1000.00000000000000000000,0.8
���쌧,����s,����,��P��,4,47,470,340,,�S����,���H�ƒn��,2023�N��Q�l����,850.00000000000000000000,1.8
���쌧,�ɓߎs,���t��,����,30,50,420,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,1.2
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,����,30,,720,230,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1000.00000000000000000000,1.4
���쌧,�ɓߎs,�r��,�ɓߎs,21,1,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2700.00000000000000000000,9.3
���쌧,�ɓߎs,����������,�ɓߎs,120,,890,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,0.2
���쌧,�ɓߎs,�x��,�ɓߎs,60,33,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,140.00000000000000000000,0.4
���쌧,�ɓߎs,����,�ɓߎs,8,61,100,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,50.00000000000000000000,0.5
���쌧,�ɓߎs,������,�ɓߎs,90,,700,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,10.00000000000000000000,0
���쌧,�ɓߎs,���e,�ɓߎs,30,1,270,95,,,��P���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,14.8
���쌧,�ɓߎs,�܂��݃��u,�ɓߎs,60,28,1400,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,940.00000000000000000000,0.7
���쌧,�ɓߎs,����,�ɓߎs,30,50,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,4.2
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߎs,30,69,210,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,5.7
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߎs,30,30,320,200,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,9.1
���쌧,�ɓߎs,��̌�,�ɓߖk,29,46,160,175,,�ؑ�,�H�ƒn��,2023�N��Q�l����,5600.00000000000000000000,35
���쌧,�ɓߎs,��̌�,�ɓߖk,30,,155,130,,,�H�ƒn��,2023�N��Q�l����,4500.00000000000000000000,29
���쌧,�ɓߎs,����,�ɓߖk,19,34,140,95,,,���Z���n��,2023�N��Q�l����,3000.00000000000000000000,21.4
���쌧,�ɓߎs,������,�ɓߖk,60,45,720,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.1
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�c��,3,35,370,180,,�ؑ�,���H�ƒn��,2023�N��Q�l����,660.00000000000000000000,1.8
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�c��,15,9,600,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,3.8
���쌧,�ɓߎs,����,�k�a,23,1,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3800.00000000000000000000,11.5
���쌧,�ɓߎs,����,�k�a,15,45,320,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,1.9
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,15,34,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,740.00000000000000000000,4.5
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,1,48,140,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,21.4
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,7,26,220,145,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,990.00000000000000000000,4.5
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,5,41,1000,260,,�q�b,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,2.4
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,13,59,700,340,,�ؑ�,���H�ƒn��,2023�N��Q�l����,400.00000000000000000000,0.6
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,26,18,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,6.8
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,20,23,250,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2000.00000000000000000000,8
���쌧,��ɓߌS�C�쒬,�厚���o,�{��,19,48,340,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,580.00000000000000000000,1.7
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�C��,23,,340,,,,���H�ƒn��,2023�N��Q�l����,3900.00000000000000000000,11.5
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�C��,30,45,340,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,0.6
���쌧,�ѓc�s,��v��,�ʉ�,60,45,370,220,,�q�b,�s�s�v����O,2023�N��P�l����,370.00000000000000000000,1
���쌧,�ѓc�s,����,�щ�,4,53,280,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,430.00000000000000000000,1.5
���쌧,�ѓc�s,����,�щ�,6,32,370,195,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2300.00000000000000000000,6.2
���쌧,�ѓc�s,��������,�ɓߔ���,9,62,195,160,,,��P�풆���w�Z����p�n��,2023�N��P�l����,230.00000000000000000000,1.2
���쌧,�ѓc�s,������,�ɓߔ���,15,1,300,115,,,���H�ƒn��,2023�N��P�l����,4100.00000000000000000000,13.7
���쌧,�ѓc�s,�C,�C,7,,120,,,,��P��Z���n��,2023�N��P�l����,50.00000000000000000000,0.4
���쌧,�ѓc�s,�O���s��,�ؐ�,30,38,1500,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2400.00000000000000000000,1.6
���쌧,�ѓc�s,������,�ѓc,3,44,870,2000,,�q�b,���ƒn��,2023�N��P�l����,7000.00000000000000000000,8
���쌧,�ѓc�s,�ێR��,�ѓc,24,47,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,630.00000000000000000000,3
���쌧,���ɓߌS���q��,�q��,�ѓc,120,33,2000,2000,,�S����,�s�s�v����O,2023�N��P�l����,12000.00000000000000000000,6
���쌧,�ѓc�s,����,����,4,49,380,500,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,1800.00000000000000000000,4.7
���쌧,�ѓc�s,�㋽�я�,�ɓߏ㋽,19,,120,,,,��Q��Z���n��,2023�N��P�l����,2800.00000000000000000000,23.3
���쌧,�ѓc�s,������,���P����,9,,120,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4300.00000000000000000000,35.8
���쌧,���ɓߌS���X��,���q,���P����,30,20,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1400.00000000000000000000,4.4
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���P����,30,40,330,85,,�ؑ�,�s�s�v����O,2023�N��P�l����,780.00000000000000000000,2.4
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���P����,30,37,300,100,,�ؑ�,�s�s�v����O,2023�N��P�l����,1200.00000000000000000000,4
���쌧,���ɓߌS���X��,���s�c,���s�c,19,37,2000,2000,,�S����,�H�Ɛ�p�n��,2023�N��P�l����,8400.00000000000000000000,4.2
���쌧,����s,�ԕ�,������,4,24,290,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,4.5
���쌧,����s,�ԕ�,������,10,62,340,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,210.00000000000000000000,0.6
���쌧,����s,���h��,��P��,6,27,100,195,,�q�b,��P��Z���n��,2023�N��P�l����,870.00000000000000000000,8.7
���쌧,����s,����,��P��,24,,420,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,0.7
���쌧,����s,����,��P��,2,52,480,1700,,�q�b,���ƒn��,2023�N��P�l����,1300.00000000000000000000,2.7
���쌧,���{�s,���숲,����,30,46,280,165,,�ؑ�,�s�X���������,2023�N��P�l����,1900.00000000000000000000,6.8
���쌧,�ɓߎs,���t��,����,30,26,810,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2800.00000000000000000000,3.5
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,����,30,,260,,,,�s�s�v����O,2023�N��P�l����,3900.00000000000000000000,15
���쌧,�ɓߎs,�≺,�ɓߎs,9,,160,230,,,��P��Z���n��,2023�N��P�l����,100.00000000000000000000,0.6
���쌧,�ɓߎs,������������,�ɓߎs,90,40,250,160,,�S����,���ƒn��,2023�N��P�l����,120.00000000000000000000,0.5
���쌧,�ɓߎs,����,�ɓߎs,19,52,500,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,200.00000000000000000000,0.4
���쌧,�ɓߎs,������,�ɓߎs,30,25,460,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,2.8
���쌧,�ɓߎs,����,�ɓߎs,30,45,95,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,250.00000000000000000000,2.6
���쌧,�ɓߎs,��̌�,�ɓߖk,30,36,300,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1800.00000000000000000000,6
���쌧,�ɓߎs,��q,�ɓߖk,25,54,210,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,220.00000000000000000000,1
���쌧,�ɓߎs,����,�ɓߖk,18,38,310,240,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,300.00000000000000000000,1
���쌧,�ɓߎs,����,�ɓߖk,6,47,330,210,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,950.00000000000000000000,2.9
���쌧,�ɓߎs,������,�ɓߖk,60,29,2000,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,0.7
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�c��,18,1,450,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,3400.00000000000000000000,7.6
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�c��,18,48,780,200,,�ؑ�,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,0.6
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�c��,18,48,700,200,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,0.7
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,5,47,440,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2000.00000000000000000000,4.5
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,26,48,330,70,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,4.5
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,7,25,270,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,770.00000000000000000000,2.9
���쌧,��ɓߌS���֒�,�厚������,�؃m��,7,15,280,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,980.00000000000000000000,3.5
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,21,1,260,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3500.00000000000000000000,13.5
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,9,24,690,165,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,2600.00000000000000000000,3.8
���쌧,��ɓߌS�C�쒬,�厚�ԉH,�{��,28,49,310,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,10.00000000000000000000,0
���쌧,�ѓc�s,�ʉ�,�ʉ�,15,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,520.00000000000000000000,1
���쌧,�ѓc�s,���쌴,�ʉ�,11,26,360,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,3.6
���쌧,�ѓc�s,�щ�,�щ�,4,55,460,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,700.00000000000000000000,1.5
���쌧,�ѓc�s,����,�щ�,9,11,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2600.00000000000000000000,9.6
���쌧,�ѓc�s,����,�ɓߔ���,28,,2000,2000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1000.00000000000000000000,0.5
���쌧,�ѓc�s,����,�ɓߔ���,20,32,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,750.00000000000000000000,4.4
���쌧,�ѓc�s,��������,�ɓߔ���,9,,400,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,1.5
���쌧,�ѓc�s,�㋽�ʕ{,���R��,21,35,840,185,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,900.00000000000000000000,1.1
���쌧,�ѓc�s,����,���R��,11,,760,920,,�S����,���H�ƒn��,2022�N��S�l����,1400.00000000000000000000,1.8
���쌧,�ѓc�s,�C,�C,8,1,220,120,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4500.00000000000000000000,20.5
���쌧,�ѓc�s,�C,�C,17,36,430,155,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,650.00000000000000000000,1.5
���쌧,�ѓc�s,�C,�C,3,23,170,145,,�ؑ�,���H�ƒn��,2022�N��S�l����,1900.00000000000000000000,11.2
���쌧,�ѓc�s,�C,�C,18,18,220,150,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,4.5
���쌧,�ѓc�s,��ǒ�,�ؐ�,23,31,370,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,3.8
���쌧,�ѓc�s,�C,�ؐ�,5,21,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2200.00000000000000000000,8.8
���쌧,�ѓc�s,�k��,�ؐ�,18,24,360,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1800.00000000000000000000,5
���쌧,�ѓc�s,����,�ؐ�,30,1,620,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4000.00000000000000000000,6.5
���쌧,�ѓc�s,�R�{,�ؐ�,60,38,560,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,0.5
���쌧,�ѓc�s,�R�{,�ؐ�,60,38,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,1.9
���쌧,�ѓc�s,�R�{,�ؐ�,60,34,1400,650,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2100.00000000000000000000,1.5
���쌧,�ѓc�s,�{��,�ѓc,6,54,290,110,,�ؑ�,���ƒn��,2022�N��S�l����,1600.00000000000000000000,5.5
���쌧,���ɓߌS���q��,���,�ѓc,120,48,1000,125,,�ؑ�,�s�s�v����O,2022�N��S�l����,1700.00000000000000000000,1.7
���쌧,���ɓߌS���q��,�q��,�ѓc,120,62,280,140,,�ؑ�,�s�s�v����O,2022�N��S�l����,210.00000000000000000000,0.8
���쌧,���ɓߌS���J��,�i�厚�Ȃ��j,�ѓc,120,21,1000,100,,�ؑ�,�s�s�v����O,2022�N��S�l����,800.00000000000000000000,0.8
���쌧,�ѓc�s,�㋽���c,����,18,50,280,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,430.00000000000000000000,1.5
���쌧,�ѓc�s,�`�n��,����,6,69,280,175,,�ؑ�,���ƒn��,2022�N��S�l����,900.00000000000000000000,3.2
���쌧,�ѓc�s,�㋽�я�,�ɓߏ㋽,30,39,420,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,1.1
���쌧,�ѓc�s,�㋽�я�,�ɓߏ㋽,25,44,1900,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4000.00000000000000000000,2.1
���쌧,�ѓc�s,�㋽�я�,�ɓߏ㋽,26,1,410,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,6400.00000000000000000000,15.6
���쌧,�ѓc�s,�㋽�я�,�ɓߏ㋽,20,44,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,880.00000000000000000000,4
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,5,60,170,75,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,440.00000000000000000000,2.6
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,5,60,190,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,80.00000000000000000000,0.4
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,10,43,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,4.4
���쌧,�ѓc�s,������,���P����,30,26,630,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,3.2
���쌧,�ѓc�s,������,���P����,13,60,75,25,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1600.00000000000000000000,21.3
���쌧,���ɓߌS���X��,���s�c,���s�c,6,34,380,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,150.00000000000000000000,0.4
���쌧,���ɓߌS���X��,�R��,�R��,11,51,730,390,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,640.00000000000000000000,0.9
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,25,22,360,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,3.3
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,21,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,0.6
���쌧,����s,�ԕ�,�ɓߕ���,11,,115,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,100.00000000000000000000,0.9
���쌧,����s,�ԕ�,�ɓߕ���,30,30,560,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,2.5
���쌧,����s,����,������,13,1,210,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,12.9
���쌧,����s,�ԕ�,��P��,19,36,95,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1100.00000000000000000000,11.6
���쌧,����s,����,��P��,24,43,850,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1500.00000000000000000000,1.8
���쌧,����s,��c,��P��,9,20,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,6
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,19,1,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3400.00000000000000000000,13.1
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,16,2,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2500.00000000000000000000,10
���쌧,�ɓߎs,���t��,����,15,25,1200,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2300.00000000000000000000,1.9
���쌧,�ɓߎs,���t��,����,24,53,2000,990,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4400.00000000000000000000,2.2
���쌧,�ɓߎs,�r��,�ɓߎs,30,10,340,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3500.00000000000000000000,10.3
���쌧,�ɓߎs,�r��,�ɓߎs,11,57,270,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,2.6
���쌧,�ɓߎs,�ϓ�,�ɓߎs,9,40,370,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,0.8