�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,�����R��,������,9,1,95,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,41.1
�k�C��,�D�y�s����,�����R��,������,2,14,160,280,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,6000.00000000000000000000,37.5
�k�C��,�D�y�s����,�����R��,������,4,16,350,540,,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,7900.00000000000000000000,22.6
�k�C��,�D�y�s����,�����R��,������,14,,420,,,,��P��Z���n��,2022�N��Q�l����,8000.00000000000000000000,19
�k�C��,�D�y�s����,�����R��,������,8,33,300,530,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,5000.00000000000000000000,16.7
�k�C��,�D�y�s����,�����R��,������,3,2,390,940,,,�ߗ׏��ƒn��,2021�N��R�l����,18000.00000000000000000000,46.2
�k�C��,�D�y�s����,�����R��,������,4,,100,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,44
�k�C��,�D�y�s����,�����R��,������,3,,390,,,,�ߗ׏��ƒn��,2021�N��R�l����,19000.00000000000000000000,48.7
�k�C��,�D�y�s����,�����R��,������,9,,280,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,9.3
�k�C��,�D�y�s����,�����R��,������,10,33,300,410,,�S����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,11.7
�k�C��,�D�y�s����,�����R��,������,4,2,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,27.3
�k�C��,�D�y�s����,�����R��,������,9,48,730,195,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,6500.00000000000000000000,8.9
�k�C��,�D�y�s����,�����R��,������,2,8,270,880,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,17000.00000000000000000000,63
�k�C��,�D�y�s����,�����R��,��������,11,,390,160,,�ؑ�,���Z���n��,2020�N��Q�l����,4200.00000000000000000000,10.8
�k�C��,�D�y�s����,�����R��,������,6,17,480,810,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,7500.00000000000000000000,15.6
�k�C��,�D�y�s����,�����R��,������,6,17,480,810,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,8600.00000000000000000000,17.9
�k�C��,�D�y�s����,�����R��,������,4,51,175,135,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,280.00000000000000000000,1.6
�k�C��,�D�y�s����,�����R��,������,4,22,240,470,,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,9000.00000000000000000000,37.5
�k�C��,�D�y�s����,�����R��,������,5,5,120,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,27.5
�k�C��,�D�y�s����,�����R��,������,6,34,160,240,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,12.5
�k�C��,�D�y�s����,�����R��,������,2,21,240,690,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,13000.00000000000000000000,54.2
�k�C��,�D�y�s����,�����R��,������,8,,105,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,10.5
�k�C��,�D�y�s����,�����R��,������,8,,200,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,9.5
�k�C��,�D�y�s����,�����R��,������,7,17,260,590,,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,12000.00000000000000000000,46.2
�k�C��,�D�y�s����,�����R��,������,3,,120,85,,�ؑ�,,2017�N��S�l����,1500.00000000000000000000,12.5
�k�C��,�D�y�s����,�����R��,������,4,,2000,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,42000.00000000000000000000,21
�k�C��,�D�y�s����,�����R��,������,10,29,220,260,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,10.9
�k�C��,�D�y�s����,�����R��,������,3,25,155,115,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,2800.00000000000000000000,18.1
�k�C��,�D�y�s����,�����R��,������,5,9,140,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,20.7
�k�C��,�D�y�s����,�����R��,������,9,,90,,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,450.00000000000000000000,5
�k�C��,�D�y�s����,�����R��,������,6,19,450,170,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,4000.00000000000000000000,8.9
�k�C��,�D�y�s����,�����R��,������,4,12,300,660,,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,12000.00000000000000000000,40
�k�C��,�D�y�s����,�����R��,������,5,17,260,720,,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,11000.00000000000000000000,42.3
�k�C��,�D�y�s����,�����R��,������,4,9,230,830,,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,15000.00000000000000000000,65.2
�k�C��,�D�y�s����,�����R��,������,7,19,290,480,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,4700.00000000000000000000,16.2
�k�C��,�D�y�s����,�����R��,������,3,34,200,370,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,5000.00000000000000000000,25
�k�C��,�D�y�s����,�����R��,������,7,37,310,580,,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,7100.00000000000000000000,22.9
�k�C��,�D�y�s����,�����R��,������,8,11,70,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3100.00000000000000000000,44.3
�k�C��,�D�y�s����,�����R��,������,9,35,550,670,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,5400.00000000000000000000,9.8
�k�C��,�D�y�s����,�����R��,������,7,36,620,550,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��P�l����,3500.00000000000000000000,5.6
�k�C��,�D�y�s����,�����R��,�Վ�,9,12,120,110,,�ؑ�,���Z���n��,2012�N��S�l����,2700.00000000000000000000,22.5
�k�C��,�D�y�s����,�����R��,������,6,33,350,240,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,4200.00000000000000000000,12
�k�C��,�D�y�s����,�����R��,������,6,38,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,5.4
�k�C��,�D�y�s����,�����R��,������,3,12,300,660,,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,13000.00000000000000000000,43.3
�k�C��,�D�y�s����,�����R��,������,4,16,350,540,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,8800.00000000000000000000,25.1
�k�C��,�D�y�s����,�����R��,������,4,47,150,125,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,10
�k�C��,�D�y�s����,�����R��,������,3,33,200,115,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,2500.00000000000000000000,12.5
�k�C��,�D�y�s����,�����R��,������,3,42,230,135,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,6.5
�k�C��,�D�y�s����,�����R��,������,5,29,160,135,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,2300.00000000000000000000,14.4
�k�C��,�D�y�s����,�����R��,�Վ�,9,41,300,440,,�ؑ�,��P��Z���n��,2008�N��R�l����,2600.00000000000000000000,8.7
�k�C��,�D�y�s����,�����R��,������,3,34,230,125,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,6.5
�k�C��,�D�y�s����,�����R��,������,4,31,140,210,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,12000.00000000000000000000,85.7
�k�C��,�D�y�s����,�����R��,������,4,17,105,120,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,2900.00000000000000000000,27.6
�k�C��,�D�y�s����,�����R��,�Վ�,11,17,145,115,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,2800.00000000000000000000,19.3
�k�C��,�D�y�s����,�����R��,������,6,17,480,810,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��P�l����,9900.00000000000000000000,20.6
�k�C��,�D�y�s����,�����R��,������,9,17,115,130,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��P�l����,3300.00000000000000000000,28.7
�k�C��,�D�y�s����,�����R��,������,2,18,230,530,,�q�b,��Q�풆���w�Z����p�n��,2006�N��S�l����,11000.00000000000000000000,47.8
�k�C��,�D�y�s����,�����R��,������,6,45,210,150,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��R�l����,2100.00000000000000000000,10
�k�C��,�D�y�s����,�����R��,������,8,50,380,340,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��Q�l����,3200.00000000000000000000,8.4
