�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�铌��,�֖�,�֖�,10,7,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,4000.00000000000000000000,61.5
���{,���s�铌��,�֖�,�֖�,5,24,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,3800.00000000000000000000,50.7
���{,���s�铌��,�֖�,�֖�,7,47,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,26.7
���{,���s�铌��,�֖�,�֖�,10,7,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,4100.00000000000000000000,58.6
���{,���s�铌��,�֖�,�֖�,12,29,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��Q�l����,2600.00000000000000000000,40
���{,���s�铌��,�֖�,�֖�,4,27,65,,,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2700.00000000000000000000,41.5
���{,���s�铌��,����,�֖�,5,23,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,40
���{,���s�铌��,�֖�,�֖�,10,46,50,,,�r�q�b�A�q�b,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,24
���{,���s�铌��,�֖�,�֖�,7,47,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,35
���{,���s�铌��,�֖�,�֖�,10,7,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,4400.00000000000000000000,62.9
���{,���s�铌��,�֖�,�֖�,10,46,50,,�Q�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,42
���{,���s�铌��,�֖�,�֖�,8,47,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,14.5
���{,���s�铌��,�֖�,�֖�,9,9,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,3800.00000000000000000000,58.5
���{,���s�铌��,�֖�,�֖�,7,22,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,47.7
���{,���s�铌��,�֖�,�֖�,3,34,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2400.00000000000000000000,32
���{,���s�铌��,�֖�,�֖�,9,50,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,32.3
���{,���s�铌��,�֖�,�֖�,7,47,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,23.3
���{,���s�铌��,����,�֖�,4,46,55,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2400.00000000000000000000,43.6
���{,���s�铌��,�֖�,�֖�,9,50,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,26.7
���{,���s�铌��,�֖�,�֖�,7,47,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,34.3
���{,���s�铌��,�֖�,�֖�,7,47,55,,,�r�q�b,��P��Z���n��,2022�N��R�l����,950.00000000000000000000,17.3
���{,���s�铌��,�֖�,�֖�,3,34,65,,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2300.00000000000000000000,35.4
���{,���s�铌��,�֖�,�֖�,8,47,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,36.4
���{,���s�铌��,�֖�,�֖�,3,17,75,,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3200.00000000000000000000,42.7
���{,���s�铌��,�֖�,�֖�,5,24,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,3700.00000000000000000000,61.7
���{,���s�铌��,�֖�,�֖�,9,50,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,33.3
���{,���s�铌��,�֖�,�֖�,8,47,55,,,�r�q�b,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,30.9
���{,���s�铌��,�֖�,�֖�,3,17,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2700.00000000000000000000,45
���{,���s�铌��,�֖�,�֖�,9,50,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,30.8
���{,���s�铌��,����,�֖�,4,46,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1300.00000000000000000000,23.6
���{,���s�铌��,�֖�,�֖�,8,47,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,36.4
���{,���s�铌��,�֖�,�֖�,8,22,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,3900.00000000000000000000,52
���{,���s�铌��,�֖�,�֖�,9,50,65,,,�r�q�b,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,20
���{,���s�铌��,�֖�,�֖�,9,9,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,47.7
���{,���s�铌��,�֖�,�֖�,9,50,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,32.3
���{,���s�铌��,�֖�,�֖�,7,47,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,28.3
���{,���s�铌��,�֖�,�֖�,9,50,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,29.2
���{,���s�铌��,�֖�,�֖�,5,24,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,43.3
���{,���s�铌��,�֖�,�֖�,10,46,50,,�P�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,24
���{,���s�铌��,�֖�,�֖�,8,47,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,18.2
���{,���s�铌��,�֖�,�֖�,4,27,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,3800.00000000000000000000,54.3
���{,���s�铌��,�֖�,�֖�,10,46,50,,�Q�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,36
���{,���s�铌��,�֖�,�֖�,9,50,60,,,�r�q�b,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,18.3
���{,���s�铌��,�֖�,�֖�,7,47,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,34.5
���{,���s�铌��,�֖�,�֖�,9,50,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,35
���{,���s�铌��,�֖�,�֖�,7,47,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,1000.00000000000000000000,16.7
���{,���s�铌��,�֖�,�֖�,9,50,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,35.4
���{,���s�铌��,�֖�,�֖�,7,47,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,20
���{,���s�铌��,�֖�,�֖�,2,22,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,3800.00000000000000000000,54.3
���{,���s�铌��,�֖�,�֖�,9,50,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,30
���{,���s�铌��,�֖�,�֖�,10,46,50,,�R�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,28
���{,���s�铌��,�֖�,�֖�,2,17,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,46.2
���{,���s�铌��,�֖�,�֖�,7,47,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,29.1
���{,���s�铌��,�֖�,�֖�,4,27,70,,,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2900.00000000000000000000,41.4
���{,���s�铌��,�֖�,�֖�,10,46,50,,�R�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,22
���{,���s�铌��,�֖�,�֖�,10,46,50,,�Q�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,36
���{,���s�铌��,�֖�,�֖�,4,27,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2400.00000000000000000000,40
���{,���s�铌��,�֖�,�֖�,9,50,65,,,�r�q�b,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,16.9
���{,���s�铌��,�֖�,�֖�,10,7,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,3800.00000000000000000000,58.5
���{,���s�铌��,�֖�,�֖�,9,50,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,2100.00000000000000000000,32.3
���{,���s�铌��,�֖�,�֖�,7,47,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,26.7
���{,���s�铌��,�֖�,�֖�,7,47,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,21.8
���{,���s�铌��,�֖�,�֖�,7,47,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,20
���{,���s�铌��,�֖�,�֖�,9,50,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,29.2
���{,���s�铌��,�֖�,�֖�,7,47,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,23.3
���{,���s�铌��,�֖�,�֖�,9,50,65,,�R�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,15.4
���{,���s�铌��,����,�֖�,4,46,55,,�Q�k�c�j�{�r,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1800.00000000000000000000,32.7
���{,���s�铌��,�֖�,�֖�,10,46,60,,�R�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,33.3
���{,���s�铌��,�֖�,�֖�,7,47,55,,�R�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,340.00000000000000000000,6.2
���{,���s�铌��,�֖�,�֖�,3,17,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2600.00000000000000000000,43.3
���{,���s�铌��,�֖�,�֖�,5,35,15,,�P�j,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,450.00000000000000000000,30
���{,���s�铌��,�֖�,�֖�,7,47,55,,,�r�q�b,��P��Z���n��,2020�N��Q�l����,900.00000000000000000000,16.4
���{,���s�铌��,�֖�,�֖�,4,34,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,2500.00000000000000000000,38.5
���{,���s�铌��,����,�֖�,3,46,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,1800.00000000000000000000,32.7
���{,���s�铌��,�֖�,�֖�,9,9,60,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,56.7
���{,���s�铌��,�֖�,�֖�,10,47,60,,�P�k�c�j,�r�q�b,��P��Z���n��,2020�N��P�l����,980.00000000000000000000,16.3
���{,���s�铌��,�֖�,�֖�,10,50,65,,�S�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,20
���{,���s�铌��,�֖�,�֖�,4,27,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,2700.00000000000000000000,38.6
���{,���s�铌��,�֖�,�֖�,2,17,65,,,�q�b,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,46.2
���{,���s�铌��,�֖�,�֖�,10,46,60,,�R�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,23.3
���{,���s�铌��,�֖�,�֖�,10,7,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,3800.00000000000000000000,58.5
���{,���s�铌��,�֖�,�֖�,8,47,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,25.5
���{,���s�铌��,�֖�,�֖�,9,50,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,1400.00000000000000000000,23.3
���{,���s�铌��,�֖�,�֖�,9,50,60,,�P�k�c�j�{�r,�r�q�b,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,26.7
���{,���s�铌��,�֖�,�֖�,5,24,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,3200.00000000000000000000,35.6
���{,���s�铌��,�֖�,�֖�,9,50,65,,,�r�q�b,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,18.5
���{,���s�铌��,�֖�,�֖�,5,8,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,4200.00000000000000000000,60
���{,���s�铌��,�֖�,�֖�,9,50,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,29.2
���{,���s�铌��,�֖�,�֖�,8,22,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,2900.00000000000000000000,41.4
���{,���s�铌��,�֖�,�֖�,2,17,65,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,3300.00000000000000000000,50.8
���{,���s�铌��,�֖�,�֖�,10,46,50,,,�r�q�b�A�q�b,��P��Z���n��,2019�N��R�l����,1000.00000000000000000000,20
���{,���s�铌��,�֖�,�֖�,4,27,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��R�l����,2800.00000000000000000000,43.1
���{,���s�铌��,�֖�,�֖�,10,50,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,1900.00000000000000000000,29.2
���{,���s�铌��,�֖�,�֖�,10,50,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,30.8
���{,���s�铌��,�֖�,�֖�,9,50,65,,,�q�b,��P��Z���n��,2019�N��P�l����,1200.00000000000000000000,18.5
���{,���s�铌��,�֖�,�֖�,10,46,50,,�Q�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2019�N��P�l����,1300.00000000000000000000,26
���{,���s�铌��,�֖�,�֖�,5,24,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��P�l����,3100.00000000000000000000,44.3
���{,���s�铌��,����,�֖�,3,46,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,950.00000000000000000000,17.3
���{,���s�铌��,����,�֖�,3,46,65,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,2300.00000000000000000000,35.4
���{,���s�铌��,�֖�,�֖�,10,50,65,,,�q�b,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,16.9
���{,���s�铌��,����,�֖�,3,46,55,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��S�l����,2000.00000000000000000000,36.4
���{,���s�铌��,�֖�,�֖�,4,27,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��S�l����,2700.00000000000000000000,41.5
���{,���s�铌��,�֖�,�֖�,3,17,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,2800.00000000000000000000,46.7
���{,���s�铌��,�֖�,�֖�,10,47,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��S�l����,1000.00000000000000000000,16.7
���{,���s�铌��,�֖�,�֖�,9,50,65,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,29.2
���{,���s�铌��,����,�֖�,3,46,65,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��S�l����,2300.00000000000000000000,35.4
���{,���s�铌��,�֖�,�֖�,9,47,60,,,�r�q�b,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,23.3
���{,���s�铌��,�֖�,�֖�,5,24,55,,,�r�q�b,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,40
���{,���s�铌��,�֖�,�֖�,7,14,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,3700.00000000000000000000,56.9
���{,���s�铌��,�֖�,�֖�,8,47,55,,�R�c�j,�r�q�b,��P��Z���n��,2018�N��R�l����,880.00000000000000000000,16
���{,���s�铌��,�֖�,�֖�,9,50,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��R�l����,1200.00000000000000000000,18.5
���{,���s�铌��,�֖�,�֖�,9,50,60,,,�r�q�b,��P��Z���n��,2018�N��R�l����,1000.00000000000000000000,16.7
���{,���s�铌��,����,�֖�,3,46,55,,,�r�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,1400.00000000000000000000,25.5
���{,���s�铌��,����,�֖�,3,46,55,,,�r�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,1300.00000000000000000000,23.6
���{,���s�铌��,�֖�,�֖�,9,50,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��Q�l����,1300.00000000000000000000,20
���{,���s�铌��,�֖�,�֖�,9,50,60,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,25
���{,���s�铌��,�֖�,�֖�,10,46,60,,,�r�q�b,��P��Z���n��,2018�N��Q�l����,1200.00000000000000000000,20
���{,���s�铌��,����,�֖�,3,46,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��P�l����,1500.00000000000000000000,23.1
���{,���s�铌��,�֖�,�֖�,12,29,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2018�N��P�l����,2100.00000000000000000000,30
���{,���s�铌��,�֖�,�֖�,11,46,50,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,24
���{,���s�铌��,�֖�,�֖�,5,24,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��P�l����,3100.00000000000000000000,41.3
���{,���s�铌��,�֖�,�֖�,5,24,60,,,�r�q�b,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,38.3
���{,���s�铌��,�֖�,�֖�,9,50,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,29.2
���{,���s�铌��,�֖�,�֖�,12,29,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2017�N��S�l����,2200.00000000000000000000,31.4
���{,���s�铌��,�֖�,�֖�,9,50,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,23.1
���{,���s�铌��,�֖�,�֖�,8,14,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,3400.00000000000000000000,52.3
���{,���s�铌��,�֖�,�֖�,8,47,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��S�l����,1300.00000000000000000000,18.6
���{,���s�铌��,�֖�,�֖�,11,46,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,31.7
���{,���s�铌��,�֖�,�֖�,7,14,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,3500.00000000000000000000,53.8
���{,���s�铌��,�֖�,�֖�,8,47,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��R�l����,1800.00000000000000000000,30
���{,���s�铌��,����,�֖�,3,46,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,1300.00000000000000000000,23.6
���{,���s�铌��,�֖�,�֖�,11,46,50,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��Q�l����,1200.00000000000000000000,24
���{,���s�铌��,�֖�,�֖�,12,29,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2017�N��Q�l����,2200.00000000000000000000,31.4
���{,���s�铌��,�֖�,�֖�,5,24,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��Q�l����,3100.00000000000000000000,47.7
���{,���s�铌��,�֖�,�֖�,7,47,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2017�N��P�l����,1600.00000000000000000000,26.7
���{,���s�铌��,�֖�,�֖�,6,24,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��P�l����,2800.00000000000000000000,43.1
���{,���s�铌��,�֖�,�֖�,5,35,15,,�P�j,�S����,�ߗ׏��ƒn��,2017�N��P�l����,950.00000000000000000000,63.3
���{,���s�铌��,�֖�,�֖�,8,,60,,�Q�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,50
���{,���s�铌��,�֖�,�֖�,6,24,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��P�l����,2600.00000000000000000000,40
���{,���s�铌��,�֖�,�֖�,4,34,90,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,3400.00000000000000000000,37.8
���{,���s�铌��,�֖�,�֖�,10,50,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��P�l����,950.00000000000000000000,14.6
���{,���s�铌��,�֖�,�֖�,9,50,65,,,�q�b,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,18.5
���{,���s�铌��,�֖�,�֖�,3,17,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,3800.00000000000000000000,50.7
���{,���s�铌��,�֖�,�֖�,9,50,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��R�l����,1700.00000000000000000000,26.2
���{,���s�铌��,�֖�,�֖�,9,50,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,21.5
���{,���s�铌��,�֖�,�֖�,9,50,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��R�l����,1200.00000000000000000000,20
���{,���s�铌��,�֖�,�֖�,8,50,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��R�l����,1200.00000000000000000000,18.5
���{,���s�铌��,�֖�,�֖�,11,46,50,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��R�l����,1100.00000000000000000000,22
���{,���s�铌��,�֖�,�֖�,4,34,90,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,2400.00000000000000000000,26.7
���{,���s�铌��,�֖�,�֖�,6,24,75,,�Q�k�c�j,�r�q�b,��P��Z���n��,2016�N��R�l����,3000.00000000000000000000,40
���{,���s�铌��,����,�֖�,3,46,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,2200.00000000000000000000,33.8
���{,���s�铌��,�֖�,�֖�,6,24,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,41.5
���{,���s�铌��,�֖�,�֖�,6,24,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��Q�l����,1900.00000000000000000000,29.2
���{,���s�铌��,����,�֖�,4,39,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��P�l����,1400.00000000000000000000,21.5
���{,���s�铌��,�֖�,�֖�,8,50,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��P�l����,1000.00000000000000000000,16.7
���{,���s�铌��,�֖�,�֖�,7,47,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,21.7
���{,���s�铌��,�֖�,�֖�,4,26,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��P�l����,2300.00000000000000000000,38.3
���{,���s�铌��,�֖�,�֖�,8,47,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��S�l����,1100.00000000000000000000,20
���{,���s�铌��,�֖�,�֖�,8,50,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��S�l����,1600.00000000000000000000,24.6
���{,���s�铌��,����,�֖�,3,46,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��R�l����,1600.00000000000000000000,29.1
���{,���s�铌��,�֖�,�֖�,8,47,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��R�l����,500.00000000000000000000,8.3
���{,���s�铌��,�֖�,�֖�,9,50,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��R�l����,1500.00000000000000000000,23.1
���{,���s�铌��,�֖�,�֖�,7,47,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��R�l����,1500.00000000000000000000,25
���{,���s�铌��,�֖�,�֖�,9,50,65,,�S�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,700.00000000000000000000,10.8
���{,���s�铌��,�֖�,�֖�,9,50,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,18.5
���{,���s�铌��,�֖�,�֖�,8,50,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,20
���{,���s�铌��,����,�֖�,5,23,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,2700.00000000000000000000,41.5
���{,���s�铌��,�֖�,�֖�,9,50,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,1600.00000000000000000000,24.6
���{,���s�铌��,�֖�,�֖�,9,50,60,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,23.3
���{,���s�铌��,�֖�,�֖�,8,47,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��P�l����,1100.00000000000000000000,20
���{,���s�铌��,�֖�,�֖�,12,29,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2015�N��P�l����,1600.00000000000000000000,22.9
���{,���s�铌��,�֖�,�֖�,8,47,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,17.1
���{,���s�铌��,�֖�,�֖�,9,47,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��P�l����,1500.00000000000000000000,25
���{,���s�铌��,�֖�,�֖�,8,47,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2014�N��S�l����,1300.00000000000000000000,23.6
���{,���s�铌��,�֖�,�֖�,9,47,60,,,�r�q�b,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,20
���{,���s�铌��,����,�֖�,6,23,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,1900.00000000000000000000,29.2
���{,���s�铌��,�֖�,�֖�,4,27,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��S�l����,1900.00000000000000000000,31.7
���{,���s�铌��,�֖�,�֖�,9,47,60,,�Q�k�c�j�{�r,�q�b,��P��Z���n��,2014�N��S�l����,820.00000000000000000000,13.7
���{,���s�铌��,�֖�,�֖�,9,50,60,,,�r�q�b,��P��Z���n��,2014�N��S�l����,1300.00000000000000000000,21.7
���{,���s�铌��,�֖�,�֖�,9,50,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2014�N��S�l����,1600.00000000000000000000,24.6
���{,���s�铌��,�֖�,�֖�,9,50,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,16.9
���{,���s�铌��,�֖�,�֖�,2,17,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,3300.00000000000000000000,50.8
���{,���s�铌��,�֖�,�֖�,9,47,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,18.3
���{,���s�铌��,�֖�,�֖�,2,17,70,,�Q�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,3500.00000000000000000000,50
���{,���s�铌��,�֖�,�֖�,9,50,65,,�S�k�c�j,�r�q�b,��P��Z���n��,2014�N��R�l����,1000.00000000000000000000,15.4
���{,���s�铌��,�֖�,�֖�,8,47,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��R�l����,400.00000000000000000000,7.3
���{,���s�铌��,����,�֖�,3,46,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,1100.00000000000000000000,20
���{,���s�铌��,�֖�,�֖�,9,50,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��Q�l����,1200.00000000000000000000,18.5
���{,���s�铌��,�֖�,�֖�,7,47,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��Q�l����,830.00000000000000000000,15.1
���{,���s�铌��,�֖�,�֖�,9,50,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,20
���{,���s�铌��,����,�֖�,6,23,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,2100.00000000000000000000,32.3
���{,���s�铌��,�֖�,�֖�,9,47,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��P�l����,1700.00000000000000000000,24.3
���{,���s�铌��,�֖�,�֖�,6,24,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��P�l����,2600.00000000000000000000,40
���{,���s�铌��,�֖�,�֖�,8,47,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2014�N��P�l����,1300.00000000000000000000,23.6
���{,���s�铌��,�֖�,�֖�,10,50,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,18.5
���{,���s�铌��,�֖�,�֖�,7,47,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��S�l����,550.00000000000000000000,9.2
���{,���s�铌��,�֖�,�֖�,8,47,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2013�N��S�l����,900.00000000000000000000,16.4
���{,���s�铌��,�֖�,�֖�,9,50,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,18.5
���{,���s�铌��,�֖�,�֖�,8,47,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,27.3
���{,���s�铌��,�֖�,�֖�,9,50,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,1000.00000000000000000000,15.4
���{,���s�铌��,�֖�,�֖�,2,22,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,2100.00000000000000000000,32.3
���{,���s�铌��,�֖�,�֖�,9,38,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��R�l����,1000.00000000000000000000,15.4
���{,���s�铌��,�֖�,�֖�,9,38,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��R�l����,1300.00000000000000000000,21.7
���{,���s�铌��,�֖�,�֖�,7,47,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��R�l����,1400.00000000000000000000,23.3
���{,���s�铌��,�֖�,�֖�,7,47,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,18.3
���{,���s�铌��,�֖�,�֖�,6,24,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��R�l����,2600.00000000000000000000,37.1
���{,���s�铌��,�֖�,�֖�,13,29,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��P�l����,2200.00000000000000000000,31.4
���{,���s�铌��,�֖�,�֖�,7,47,55,,�Q�c�j,�r�q�b,��P��Z���n��,2013�N��P�l����,950.00000000000000000000,17.3
���{,���s�铌��,�֖�,�֖�,8,47,55,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��P�l����,930.00000000000000000000,16.9
���{,���s�铌��,�֖�,�֖�,5,35,15,,�P�j,�S����,�ߗ׏��ƒn��,2012�N��S�l����,700.00000000000000000000,46.7
���{,���s�铌��,�֖�,�֖�,11,46,50,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��S�l����,800.00000000000000000000,16
���{,���s�铌��,�֖�,�֖�,10,50,60,,�Q�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,1500.00000000000000000000,25
���{,���s�铌��,�֖�,�֖�,9,50,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,1300.00000000000000000000,20
���{,���s�铌��,�֖�,�֖�,6,24,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,33.3
���{,���s�铌��,����,�֖�,3,46,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��R�l����,680.00000000000000000000,12.4
���{,���s�铌��,�֖�,�֖�,7,47,55,,�Q�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,910.00000000000000000000,16.5
���{,���s�铌��,�֖�,�֖�,9,29,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��R�l����,1800.00000000000000000000,30
���{,���s�铌��,�֖�,�֖�,2,22,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��R�l����,2800.00000000000000000000,40
���{,���s�铌��,�֖�,�֖�,10,50,60,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,1100.00000000000000000000,18.3
���{,���s�铌��,�֖�,�֖�,5,35,15,,�P�j,�S����,�ߗ׏��ƒn��,2012�N��Q�l����,220.00000000000000000000,14.7
���{,���s�铌��,�֖�,�֖�,5,27,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,2400.00000000000000000000,34.3
���{,���s�铌��,�֖�,�֖�,5,35,15,,�P�j,�S����,�ߗ׏��ƒn��,2012�N��P�l����,110.00000000000000000000,7.3
���{,���s�铌��,�֖�,�֖�,3,34,140,,�T�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,3600.00000000000000000000,25.7
���{,���s�铌��,�֖�,�֖�,8,50,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��P�l����,1500.00000000000000000000,23.1
���{,���s�铌��,�֖�,�֖�,2,22,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,2200.00000000000000000000,33.8