�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s���c��,�^�h�R��,���Z,1,,350,115,,�ؑ�,�P���Z��,2023�N��S�l����,3000.00000000000000000000,8.6
�k�C��,�D�y�s���c��,�^�h�R��,���Z,1,,980,2000,,�q�b,�P���Z��,2023�N��S�l����,23000.00000000000000000000,23.5
�k�C��,�D�y�s���c��,�^�h�R��,��J�n,,,165,110,�S�k�c�j,�ؑ�,�P���Z��,2023�N��1�l����,3300.00000000000000000000,20
�k�C��,�D�y�s���c��,�^�h�R��,���Z,1,,210,120,,�ؑ�,�P���Z��,2021�N��3�l����,1800.00000000000000000000,8.6
�k�C��,�D�y�s���c��,�^�h�R��,���Z,30,,240,220,,�ؑ�,���Z��,2020�N��4�l����,2500.00000000000000000000,10.4
�k�C��,�D�y�s���c��,�^�h�R��,���Z,1,,135,105,,�ؑ�,�P���Z��,2020�N��3�l����,2600.00000000000000000000,19.3
�k�C��,�D�y�s���c��,�^�h�R��,���Z,1,,350,,,,���Z��,2020�N��2�l����,2500.00000000000000000000,7.1
�k�C��,�D�y�s���c��,�^�h�R��,���Z,60,36,185,150,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,14.6
�k�C��,�D�y�s���c��,�^�h�R��,���Z,60,37,200,165,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,8.5
�k�C��,�D�y�s���c��,�^�h�R��,���Z,60,37,200,155,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,800.00000000000000000000,4
�k�C��,�D�y�s���c��,�^�h�R��,���Z,60,,220,150,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,6.4
�k�C��,�D�y�s���c��,�^�h�R��,���Z,60,18,500,840,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,8800.00000000000000000000,17.6
�k�C��,�D�y�s���c��,�^�h�R��,���Z,60,22,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,12.4
�k�C��,�D�y�s���c��,�^�h�R��,���Z,60,42,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,930.00000000000000000000,5.2
�k�C��,�D�y�s���c��,�^�h�R��,���Z,60,24,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,10.6
�k�C��,�D�y�s���c��,�^�h�R��,���Z,60,24,260,290,,�ؑ�,���Z���n��,2014�N��S�l����,3800.00000000000000000000,14.6
�k�C��,�D�y�s���c��,�^�h�R��,���Z,60,23,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,10.5
�k�C��,�D�y�s���c��,�^�h�R��,���Z,60,30,980,2000,,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,16000.00000000000000000000,16.3
�k�C��,�D�y�s���c��,�^�h�R��,���Z,60,28,180,180,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,11.1
�k�C��,�D�y�s���c��,�^�h�R��,���Z,60,12,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2200.00000000000000000000,20
�k�C��,�D�y�s���c��,�^�h�R��,���Z,60,31,2000,2000,,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,30000.00000000000000000000,15
�k�C��,�D�y�s���c��,�^�h�R��,���Z,30,27,310,540,,�S����,���Z���n��,2011�N��S�l����,4500.00000000000000000000,14.5
�k�C��,�D�y�s���c��,�^�h�R��,���Z,60,41,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,9.1
�k�C��,�D�y�s���c��,�^�h�R��,���Z,60,33,300,280,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,5.3
�k�C��,�D�y�s���c��,�^�h�R��,���Z,60,30,170,280,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1800.00000000000000000000,10.6
�k�C��,�D�y�s���c��,�^�h�R��,���Z,60,34,530,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2200.00000000000000000000,4.2
�k�C��,�D�y�s���c��,�^�h�R��,���Z,60,37,270,195,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1400.00000000000000000000,5.2
�k�C��,�D�y�s���c��,�^�h�R��,���Z,60,17,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2300.00000000000000000000,12.8
