�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,���c�~��,��,24,56,810,1300,,,��Q��Z���n��,2022�N��R�l����,4300.00000000000000000000,5.3
�򕌌�,�򕌎s,���c�~��,��,24,27,145,145,,�y�ʓS����,��Q��Z���n��,2021�N��S�l����,3200.00000000000000000000,22.1
�򕌌�,�򕌎s,���c�~��,��,25,47,100,240,,�S����,��Q��Z���n��,2019�N��R�l����,1100.00000000000000000000,11
�򕌌�,�򕌎s,���c�~��,��,23,,195,,,,��Q��Z���n��,2019�N��R�l����,730.00000000000000000000,3.7
�򕌌�,�򕌎s,���c�~��,��,23,60,70,65,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,310.00000000000000000000,4.4
�򕌌�,�򕌎s,���c�~��,��,21,49,140,140,,�ؑ�,��Q��Z���n��,2014�N��P�l����,1900.00000000000000000000,13.6
�򕌌�,�򕌎s,���c�~��,��,21,69,80,160,,�ؑ�,��Q��Z���n��,2012�N��S�l����,650.00000000000000000000,8.1
�򕌌�,�򕌎s,���c�~��,��,24,17,160,130,,�ؑ�,��Q��Z���n��,2007�N��P�l����,4600.00000000000000000000,28.8
