�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,���s,����,��,30,50,165,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,50.00000000000000000000,0.3
�V����,���s,����,��,30,15,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,7.3
�V����,���s,����,���O��,60,29,330,95,,�ؑ�,�s�X���������,2020�N��P�l����,1300.00000000000000000000,3.9
�V����,���s,����,���O��,30,54,1400,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1800.00000000000000000000,1.3
�V����,���s,����,���O��,30,26,145,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1700.00000000000000000000,11.7
�V����,���s,����,���O��,30,26,145,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1000.00000000000000000000,6.9
�V����,���s,����,��,30,41,175,100,,�ؑ�,���H�ƒn��,2013�N��S�l����,1000.00000000000000000000,5.7
�V����,���s,����,����,30,48,1300,580,,�S����,�H�Ɛ�p�n��,2011�N��Q�l����,2000.00000000000000000000,1.5
�V����,���s,����,������,30,42,165,135,,�ؑ�,���H�ƒn��,2010�N��Q�l����,250.00000000000000000000,1.5
