�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�F������s,����������,����,1,,260,95,,�ؑ�,�������,2023�N��2�l����,1200.00000000000000000000,4.6
��������,�F������s,����������,����,1,,200,90,,�ؑ�,�������,2022�N��4�l����,20.00000000000000000000,0.1
��������,�F������s,����������,����,1,,380,145,,�y�ʓS����,�������,2022�N��4�l����,1200.00000000000000000000,3.2
��������,�F������s,����������,���,1,,600,140,,�ؑ�,�������,2022�N��1�l����,950.00000000000000000000,1.6
��������,�F������s,����������,����,1,,510,95,,�ؑ�,�������,2021�N��3�l����,500.00000000000000000000,1
��������,�F������s,����������,���,1,,380,80,,�ؑ�,�������,2020�N��1�l����,150.00000000000000000000,0.4
��������,�F������s,����������,���,120,23,370,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1300.00000000000000000000,3.5
��������,�F������s,����������,���,90,19,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1300.00000000000000000000,7.2
��������,�F������s,����������,���,90,56,340,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,260.00000000000000000000,0.8
��������,�F������s,����������,���,90,38,310,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,600.00000000000000000000,1.9
��������,�F������s,����������,���,90,,380,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2800.00000000000000000000,7.4
��������,�F������s,����������,���,90,33,390,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1300.00000000000000000000,3.3
��������,�F������s,����������,���,120,23,500,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,930.00000000000000000000,1.9
��������,�F������s,����������,���,90,29,135,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,400.00000000000000000000,3
��������,�F������s,����������,���,90,31,350,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1300.00000000000000000000,3.7
��������,�F������s,����������,����,120,36,420,140,,�y�ʓS����,�s�s�v����O,2015�N��P�l����,700.00000000000000000000,1.7
��������,�F������s,����������,����,120,35,420,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1100.00000000000000000000,2.6
��������,�F������s,����������,,,19,410,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2000.00000000000000000000,4.9
��������,�F������s,����������,���,90,27,360,130,,�ؑ�,�s�s�v����O,2014�N��P�l����,800.00000000000000000000,2.2
��������,�F������s,����������,����,120,11,330,105,,�y�ʓS����,�s�s�v����O,2013�N��Q�l����,3100.00000000000000000000,9.4
��������,�F������s,����������,,,31,370,80,,�ؑ�,�s�s�v����O,2012�N��R�l����,740.00000000000000000000,2
��������,�F������s,����������,����,90,28,370,125,,�ؑ�,�s�s�v����O,2012�N��P�l����,750.00000000000000000000,2
��������,�F������s,����������,����,90,33,320,65,,�ؑ�,�s�s�v����O,2011�N��R�l����,500.00000000000000000000,1.6
��������,�F������s,����������,���,90,36,250,75,,�ؑ�,�s�s�v����O,2009�N��P�l����,520.00000000000000000000,2.1
��������,�F������s,����������,���,90,,310,115,,�ؑ�,�s�s�v����O,2008�N��P�l����,300.00000000000000000000,1
