�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,����,����,30,27,200,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,600.00000000000000000000,3
�V����,�����s,����,����,30,45,220,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,710.00000000000000000000,3.2
�V����,�����s,����,����,120,49,320,185,,�ؑ�,��P��Z���n��,2023�N��Q�l����,80.00000000000000000000,0.3
�V����,�����s,����,����,30,,165,,,,���H�ƒn��,2023�N��Q�l����,2900.00000000000000000000,17.6
�V����,�����s,�Ȕ��{��,����,120,29,70,100,,�ؑ�,���ƒn��,2023�N��Q�l����,270.00000000000000000000,3.9
�V����,�����s,�w�Z��,����,25,45,210,45,,�ؑ�,���H�ƒn��,2023�N��Q�l����,390.00000000000000000000,1.9
�V����,�����s,���a��,����,16,14,230,90,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,8.3
�V����,�����s,�V��,����,29,53,1000,710,,�q�b,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,1.3
�V����,�����s,�{��,����,6,1,190,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,13.7
�V����,�����s,�w�Z��,����,19,1,190,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,15.3
�V����,�����s,�Ŗ쒬,����,25,36,1000,140,,�ؑ�,�s�X���������,2023�N��Q�l����,800.00000000000000000000,0.8
�V����,�����s,�w�Z��,����,20,39,220,200,,�ؑ�,��P��Z���n��,2023�N��Q�l����,430.00000000000000000000,2
�V����,�����s,�Ŗ쒬,����,16,34,190,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,580.00000000000000000000,3.1
�V����,�����s,�{��,����,8,53,1600,950,,�q�b,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,0.8
�V����,�����s,��{��,����,30,59,170,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,80.00000000000000000000,0.5
�V����,�����s,���,����,30,,240,,,,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,0.4
�V����,�����s,�{��,����,13,25,200,180,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,920.00000000000000000000,4.6
�V����,�����s,�s��ؒ�,����,13,31,230,270,,�S����,���H�ƒn��,2023�N��P�l����,450.00000000000000000000,2
�V����,�����s,�V�h��,����,120,3,300,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,7.3
�V����,�����s,�w�Z��,����,25,51,190,200,,�ؑ�,���H�ƒn��,2023�N��P�l����,170.00000000000000000000,0.9
�V����,�����s,��V�c��,����,26,33,195,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,10.3
�V����,�����s,�V��,����,30,50,1200,490,,�ؑ�,���H�ƒn��,2023�N��P�l����,940.00000000000000000000,0.8
�V����,�����s,��V�c��,����,30,35,185,125,,�ؑ�,���H�ƒn��,2023�N��P�l����,170.00000000000000000000,0.9
�V����,�����s,������,����,16,19,330,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,5.2
�V����,�����s,�{��,����,11,26,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,7.7
�V����,�����s,�{��,����,30,59,125,180,,�ؑ�,��P��Z���n��,2023�N��P�l����,390.00000000000000000000,3.1
�V����,�����s,����,����,29,1,175,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,2100.00000000000000000000,12
�V����,�����s,�_�ے�,����,90,52,710,240,,�ؑ�,�s�X���������,2022�N��S�l����,100.00000000000000000000,0.1
�V����,�����s,��{��,����,30,55,105,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,780.00000000000000000000,7.4
�V����,�����s,���,����,30,,530,260,,�ؑ�,���H�ƒn��,2022�N��S�l����,100.00000000000000000000,0.2
�V����,�����s,�{��,����,10,48,175,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,650.00000000000000000000,3.7
�V����,�����s,�{��,����,7,28,185,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,6.5
�V����,�����s,��,����,120,52,290,120,,�ؑ�,���H�ƒn��,2022�N��S�l����,160.00000000000000000000,0.6
�V����,�����s,�s��ؒ�,����,11,3,180,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,15.6
�V����,�����s,���V��,����,30,,300,,,,��P��Z���n��,2022�N��S�l����,3900.00000000000000000000,13
�V����,�����s,����,����,30,44,165,85,,�ؑ�,�H�ƒn��,2022�N��S�l����,410.00000000000000000000,2.5
�V����,�����s,�w�Z��,����,18,2,200,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,12
�V����,�����s,�{��,����,30,,130,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,120.00000000000000000000,0.9
�V����,�����s,�V��,����,30,,180,145,,�ؑ�,���ƒn��,2022�N��R�l����,300.00000000000000000000,1.7
�V����,�����s,��V�c��,����,23,38,155,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,470.00000000000000000000,3
�V����,�����s,��V�c��,����,18,43,230,210,,�ؑ�,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,8.3
�V����,�����s,�{��,����,9,38,260,210,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,6.2
�V����,�����s,������,����,10,23,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,9.5
�V����,�����s,���,����,30,,240,165,,�ؑ�,��P��Z���n��,2022�N��R�l����,1.00000000000000000000,0
�V����,�����s,����,����,28,25,195,310,,�ؑ�,��P��Z���n��,2022�N��R�l����,970.00000000000000000000,5
�V����,�����s,���V��,����,30,18,300,165,,,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,8.3
�V����,�����s,����,����,30,42,145,75,,�ؑ�,���ƒn��,2022�N��R�l����,200.00000000000000000000,1.4
�V����,�����s,�����u,����,120,36,240,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,250.00000000000000000000,1
�V����,�����s,���,����,30,6,230,75,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1300.00000000000000000000,5.7
�V����,�����s,�h��,����,120,29,290,280,,�q�b,���H�ƒn��,2022�N��Q�l����,350.00000000000000000000,1.2
�V����,�����s,����,����,120,13,570,290,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,3.2
�V����,�����s,�w�Z��,����,23,1,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,11.5
�V����,�����s,�w�Z��,����,16,2,230,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,10.9
�V����,�����s,�L����,����,30,25,300,150,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,7.3
�V����,�����s,�V��,����,30,46,270,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,560.00000000000000000000,2.1
�V����,�����s,����,����,30,2,320,95,,�ؑ�,�H�ƒn��,2022�N��P�l����,2000.00000000000000000000,6.3
�V����,�����s,������,����,15,37,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,530.00000000000000000000,2.7
�V����,�����s,�V�h��,����,120,32,150,65,,�ؑ�,���H�ƒn��,2022�N��P�l����,200.00000000000000000000,1.3
�V����,�����s,�V����,����,120,34,500,150,,�ؑ�,��P��Z���n��,2022�N��P�l����,620.00000000000000000000,1.2
�V����,�����s,�s��ؒ�,����,14,12,210,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,8.1
�V����,�����s,����,����,120,,420,570,,�ؑ�,���H�ƒn��,2021�N��S�l����,100.00000000000000000000,0.2
�V����,�����s,�V����,����,120,59,180,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,110.00000000000000000000,0.6
�V����,�����s,����,����,120,,85,30,,�ؑ�,��Q��Z���n��,2021�N��S�l����,180.00000000000000000000,2.1
�V����,�����s,���쓌,����,30,27,2000,1100,,�S����,�s�X���������,2021�N��S�l����,3600.00000000000000000000,1.8
�V����,�����s,���V��,����,30,,210,,,,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,13.8
�V����,�����s,��䒬,����,30,40,450,65,,�ؑ�,�s�X���������,2021�N��S�l����,430.00000000000000000000,1
�V����,�����s,����,����,25,34,200,140,,�ؑ�,��P��Z���n��,2021�N��S�l����,600.00000000000000000000,3
�V����,�����s,����,����,30,29,2000,770,,�S����,�H�ƒn��,2021�N��S�l����,3700.00000000000000000000,1.9
�V����,�����s,��V�c��,����,23,33,195,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,600.00000000000000000000,3.1
�V����,�����s,�w�Z��,����,18,56,210,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,850.00000000000000000000,4
�V����,�����s,�w�Z��,����,21,2,360,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,3700.00000000000000000000,10.3
�V����,�����s,��{��,����,30,3,230,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,8.3
�V����,�����s,�{��,����,30,53,195,135,,�ؑ�,���H�ƒn��,2021�N��S�l����,130.00000000000000000000,0.7
�V����,�����s,�ˑ�V�c��,����,21,52,150,115,,�ؑ�,�s�X���������,2021�N��S�l����,260.00000000000000000000,1.7
�V����,�����s,���ؖ쒬,����,30,,470,175,,�ؑ�,�s�X���������,2021�N��S�l����,100.00000000000000000000,0.2
�V����,�����s,�Β�,����,30,36,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,400.00000000000000000000,2.2
�V����,�����s,�{��,����,6,47,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,6.5
�V����,�����s,��{��,����,30,56,90,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,190.00000000000000000000,2.1
�V����,�����s,����,����,29,29,200,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,7.5
�V����,�����s,����,����,120,49,55,100,,�ؑ�,���ƒn��,2021�N��R�l����,78.00000000000000000000,1.4
�V����,�����s,�h��,����,120,25,670,340,,�ؑ�,��P��Z���n��,2021�N��R�l����,350.00000000000000000000,0.5
�V����,�����s,�R���J,����,120,32,380,135,,�ؑ�,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.3
�V����,�����s,���V��,����,30,17,230,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,9.6
�V����,�����s,�s��ؒ�,����,15,13,180,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,7.2
�V����,�����s,����,����,120,3,240,110,,,��Q��Z���n��,2021�N��R�l����,2500.00000000000000000000,10.4
�V����,�����s,����,����,28,61,270,200,,�ؑ�,���ƒn��,2021�N��R�l����,500.00000000000000000000,1.9
�V����,�����s,��V�c��,����,17,43,240,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,500.00000000000000000000,2.1
�V����,�����s,��V�c��,����,28,38,185,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,660.00000000000000000000,3.6
�V����,�����s,����,����,21,2,230,110,,�S����,��P��Z���n��,2021�N��R�l����,4900.00000000000000000000,21.3
�V����,�����s,���a��,����,23,40,410,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,2.9
�V����,�����s,�c�䒬,����,60,54,135,120,,�ؑ�,�s�X���������,2021�N��R�l����,1.00000000000000000000,0
�V����,�����s,��{��,����,30,5,380,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,5
�V����,�����s,������,����,5,,1600,1300,,�S����,���H�ƒn��,2021�N��R�l����,950.00000000000000000000,0.6
�V����,�����s,��{��,����,30,57,130,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,80.00000000000000000000,0.6
�V����,�����s,����,����,120,53,330,240,,�S����,���H�ƒn��,2021�N��Q�l����,30.00000000000000000000,0.1
�V����,�����s,�L����,����,30,25,300,150,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,5.7
�V����,�����s,���V��,����,30,25,240,160,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,7.5
�V����,�����s,���c��,����,90,18,330,170,,�ؑ�,�s�X���������,2021�N��Q�l����,800.00000000000000000000,2.4
�V����,�����s,�{��,����,3,37,260,185,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,6.2
�V����,�����s,�{��,����,30,33,490,270,,�S����,���ƒn��,2021�N��Q�l����,1300.00000000000000000000,2.7
�V����,�����s,�{��,����,28,37,125,220,,�S����,��P��Z���n��,2021�N��Q�l����,50.00000000000000000000,0.4
�V����,�����s,��{��,����,30,49,300,155,,�ؑ�,��P��Z���n��,2021�N��Q�l����,700.00000000000000000000,2.3
�V����,�����s,��{��,����,30,,200,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,440.00000000000000000000,2.2
�V����,�����s,�V�h��,����,120,42,290,75,,,��P�풆���w�Z����p�n��,2021�N��P�l����,430.00000000000000000000,1.5
�V����,�����s,���`,����,120,,770,,,,�s�s�v����O,2021�N��P�l����,15.00000000000000000000,0
�V����,�����s,�r�V����,����,90,47,930,200,,�ؑ�,�s�s�v����O,2021�N��P�l����,200.00000000000000000000,0.2
�V����,�����s,�w�Z��,����,25,5,130,100,,�ؑ�,���H�ƒn��,2021�N��P�l����,1600.00000000000000000000,12.3
�V����,�����s,�Β�,����,30,32,180,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,220.00000000000000000000,1.2
�V����,�����s,��{��,����,30,3,340,,,�ؑ�,��P��Z���n��,2021�N��P�l����,5800.00000000000000000000,17.1
�V����,�����s,�k�׍�,����,120,29,2000,2000,,�S����,���H�ƒn��,2020�N��S�l����,3800.00000000000000000000,1.9
�V����,�����s,���V��,����,30,3,300,145,,�ؑ�,��P��Z���n��,2020�N��S�l����,3800.00000000000000000000,12.7
�V����,�����s,�V�h��,����,120,51,360,260,,�ؑ�,���H�ƒn��,2020�N��S�l����,120.00000000000000000000,0.3
�V����,�����s,����,����,20,,105,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,160.00000000000000000000,1.5
�V����,�����s,�{��,����,26,57,260,115,,�ؑ�,���H�ƒn��,2020�N��S�l����,300.00000000000000000000,1.2
�V����,�����s,�Β�,����,30,35,170,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,550.00000000000000000000,3.2
�V����,�����s,��{��,����,30,42,450,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,360.00000000000000000000,0.8
�V����,�����s,���,����,30,65,210,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,350.00000000000000000000,1.7
�V����,�����s,�{��,����,26,3,175,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,1900.00000000000000000000,10.9
�V����,�����s,�R�苻�쒬,����,30,61,175,20,,�ؑ�,�s�X���������,2020�N��S�l����,17.00000000000000000000,0.1
�V����,�����s,����,����,120,,300,150,,�ؑ�,���H�ƒn��,2020�N��R�l����,91.00000000000000000000,0.3
�V����,�����s,�V����,����,120,,250,,,,��P��Z���n��,2020�N��R�l����,160.00000000000000000000,0.6
�V����,�����s,���V��,����,30,56,165,160,,�ؑ�,��P��Z���n��,2020�N��R�l����,520.00000000000000000000,3.2
�V����,�����s,���V��,����,30,59,165,155,,�ؑ�,��P��Z���n��,2020�N��R�l����,350.00000000000000000000,2.1
�V����,�����s,�Ȕ�����,����,120,57,150,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,30.00000000000000000000,0.2
�V����,�����s,����,����,30,,250,,,,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,8
�V����,�����s,��V�c��,����,28,38,155,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,250.00000000000000000000,1.6
�V����,�����s,����,����,30,42,770,350,,�ؑ�,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,1.9
�V����,�����s,����,����,23,5,165,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,12.1
�V����,�����s,����,����,29,,540,90,,,��P��Z���n��,2020�N��R�l����,480.00000000000000000000,0.9
�V����,�����s,�w�Z��,����,24,4,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,13.3
�V����,�����s,�V��,����,28,32,120,115,,�ؑ�,���ƒn��,2020�N��R�l����,140.00000000000000000000,1.2
�V����,�����s,����,����,24,4,220,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,11.4
�V����,�����s,�{��,����,18,5,180,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,12.8
�V����,�����s,�{��,����,3,45,280,155,,�ؑ�,���ƒn��,2020�N��R�l����,2700.00000000000000000000,9.6
�V����,�����s,����,����,120,51,230,195,,�ؑ�,��P��Z���n��,2020�N��Q�l����,15.00000000000000000000,0.1
�V����,�����s,�s��ؒ�,����,14,46,320,65,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,1500.00000000000000000000,4.7
�V����,�����s,�s��ؒ�,����,11,4,195,125,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,15.4
�V����,�����s,��V�c��,����,29,32,260,220,,�q�b�A�y�ʓS����,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,4.2
�V����,�����s,����,����,20,76,250,300,,�ؑ�,��P��Z���n��,2020�N��Q�l����,450.00000000000000000000,1.8
�V����,�����s,��V�c��,����,28,20,230,310,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3400.00000000000000000000,14.8
�V����,�����s,����,����,30,4,210,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2300.00000000000000000000,11
�V����,�����s,���a��,����,16,6,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,5.7
�V����,�����s,�{��,����,15,43,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,600.00000000000000000000,2.7
�V����,�����s,�{��,����,4,57,350,90,,�ؑ�,���ƒn��,2020�N��Q�l����,450.00000000000000000000,1.3
�V����,�����s,�V����,����,5,,320,,,,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,9.4
�V����,�����s,�o�t��,����,30,62,210,60,,�ؑ�,��P��Z���n��,2020�N��Q�l����,150.00000000000000000000,0.7
�V����,�����s,����,����,26,35,1500,1200,,�S�����A�ؑ�,���H�ƒn��,2020�N��Q�l����,2000.00000000000000000000,1.3
�V����,�����s,������,����,4,21,330,195,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,6.7
�V����,�����s,�V����,����,120,27,580,340,,�ؑ�,��P��Z���n��,2020�N��P�l����,1000.00000000000000000000,1.7
�V����,�����s,�V����,����,120,24,2000,960,,�ؑ�,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,0.6
�V����,�����s,�Ȕ�����,����,120,42,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,35.00000000000000000000,0.2
�V����,�����s,�M�c��,����,30,28,650,130,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,750.00000000000000000000,1.2
�V����,�����s,�V�h��,����,120,4,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,9.1
�V����,�����s,���V��,����,30,,280,110,,,��P��Z���n��,2020�N��P�l����,3100.00000000000000000000,11.1
�V����,�����s,����,����,120,63,1800,,,,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,1.9
�V����,�����s,����,����,30,6,165,95,,�ؑ�,���H�ƒn��,2020�N��P�l����,1500.00000000000000000000,9.1
�V����,�����s,�{��,����,11,4,175,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,16.6
�V����,�����s,�{�V����,����,90,16,80,15,,�ؑ�,�s�s�v����O,2020�N��P�l����,40.00000000000000000000,0.5
�V����,�����s,�Ȕ�����,����,120,,165,155,,,��P��Z���n��,2019�N��S�l����,50.00000000000000000000,0.3
�V����,�����s,�Ȕ��R�c��,����,120,,390,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,200.00000000000000000000,0.5
�V����,�����s,����,����,28,31,830,370,,�ؑ�,���H�ƒn��,2019�N��S�l����,3100.00000000000000000000,3.7
�V����,�����s,�Ȕ���쒬,����,120,,120,,,,��P��Z���n��,2019�N��S�l����,90.00000000000000000000,0.8
�V����,�����s,����,����,30,,200,,,,��P��Z���n��,2019�N��S�l����,3200.00000000000000000000,16
�V����,�����s,�Ȕ�����,����,120,,250,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,33.00000000000000000000,0.1
�V����,�����s,�w�Z��,����,17,5,165,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,10.9
�V����,�����s,�w�Z��,����,23,36,330,175,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,6.4
�V����,�����s,������,����,14,6,230,160,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4900.00000000000000000000,21.3
�V����,�����s,����,����,25,39,300,150,,�ؑ�,��P��Z���n��,2019�N��R�l����,1100.00000000000000000000,3.7
�V����,�����s,����,����,25,34,230,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,9.1
�V����,�����s,�w�Z��,����,24,45,330,190,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,5.8
�V����,�����s,�V��,����,27,21,80,100,,�ؑ�,���H�ƒn��,2019�N��R�l����,320.00000000000000000000,4
�V����,�����s,��V�c��,����,25,38,170,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,270.00000000000000000000,1.6
�V����,�����s,��V�c��,����,29,31,2000,1700,,�S����,�H�ƒn��,2019�N��R�l����,9700.00000000000000000000,4.9
�V����,�����s,����,����,18,29,590,390,,�S����,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,3.1
�V����,�����s,�{��,����,14,4,330,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,10
�V����,�����s,�s��ؒ�,����,11,70,180,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2600.00000000000000000000,14.4
�V����,�����s,����,����,30,37,630,250,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,800.00000000000000000000,1.3
�V����,�����s,����,����,30,24,175,10,,�u���b�N��,���H�ƒn��,2019�N��Q�l����,730.00000000000000000000,4.2
�V����,�����s,�w�Z��,����,23,4,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,15.1
�V����,�����s,�w�Z��,����,18,38,930,70,,�S����,��P��Z���n��,2019�N��Q�l����,2600.00000000000000000000,2.8
�V����,�����s,�{��,����,7,5,2000,1100,,�ؑ�,���H�ƒn��,2019�N��Q�l����,18000.00000000000000000000,9
�V����,�����s,������,����,30,52,180,160,,�ؑ�,���H�ƒn��,2019�N��Q�l����,150.00000000000000000000,0.8
�V����,�����s,�V����,����,9,27,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,4.8
�V����,�����s,������,����,30,32,100,10,,�u���b�N��,�H�ƒn��,2019�N��Q�l����,180.00000000000000000000,1.8
�V����,�����s,����,����,30,47,2000,200,,�ؑ�,�H�ƒn��,2019�N��Q�l����,8700.00000000000000000000,4.4
�V����,�����s,����,����,26,51,1900,410,,�S����,���H�ƒn��,2019�N��Q�l����,530.00000000000000000000,0.3
�V����,�����s,��{��,����,30,35,240,140,,�ؑ�,��P��Z���n��,2019�N��Q�l����,750.00000000000000000000,3.1
�V����,�����s,��{��,����,30,57,560,330,,�q�b,��P��Z���n��,2019�N��Q�l����,1000.00000000000000000000,1.8
�V����,�����s,����,����,28,44,2000,1500,,�S����,���H�ƒn��,2019�N��Q�l����,790.00000000000000000000,0.4
�V����,�����s,��̉���,����,120,,670,330,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,880.00000000000000000000,1.3
�V����,�����s,�Ȕ�����,����,120,,180,145,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,100.00000000000000000000,0.6
�V����,�����s,����,����,30,32,230,165,,�ؑ�,���H�ƒn��,2019�N��P�l����,700.00000000000000000000,3
�V����,�����s,�w�Z��,����,20,55,165,110,,�ؑ�,�s�X���������,2019�N��P�l����,450.00000000000000000000,2.7
�V����,�����s,����,����,26,43,230,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,540.00000000000000000000,2.3
�V����,�����s,����,����,30,6,165,90,,�ؑ�,���H�ƒn��,2019�N��P�l����,1600.00000000000000000000,9.7
�V����,�����s,�V��,����,28,,260,210,,�ؑ�,���H�ƒn��,2019�N��P�l����,550.00000000000000000000,2.1
�V����,�����s,������,����,8,10,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,9
�V����,�����s,��{��,����,30,5,180,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,9.4
�V����,�����s,���V��,����,30,26,330,190,,�ؑ�,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,4.5
�V����,�����s,����,����,120,56,1900,540,,�S����,�H�ƒn��,2018�N��S�l����,1300.00000000000000000000,0.7
�V����,�����s,�J��,����,120,27,250,240,,�q�b,���ƒn��,2018�N��S�l����,1100.00000000000000000000,4.4
�V����,�����s,�s��ؒ�,����,11,56,145,150,,�ؑ�,���H�ƒn��,2018�N��S�l����,280.00000000000000000000,1.9
�V����,�����s,�V�h��,����,120,31,580,340,,�S����,��Q��Z���n��,2018�N��S�l����,810.00000000000000000000,1.4
�V����,�����s,���V��,����,30,19,240,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,850.00000000000000000000,3.5
�V����,�����s,�w�Z��,����,18,62,830,350,,�ؑ�,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,1.9
�V����,�����s,��V�c��,����,28,62,90,280,,,��P��Z���n��,2018�N��S�l����,3700.00000000000000000000,41.1
�V����,�����s,�o�t��,����,30,64,165,240,,,��P��Z���n��,2018�N��S�l����,30.00000000000000000000,0.2
�V����,�����s,��{��,����,30,60,95,70,,�ؑ�,��P��Z���n��,2018�N��S�l����,130.00000000000000000000,1.4
�V����,�����s,��{��,����,30,35,240,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,600.00000000000000000000,2.5
�V����,�����s,�{��,����,11,52,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,550.00000000000000000000,2.2
�V����,�����s,�{��,����,30,55,170,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,300.00000000000000000000,1.8
�V����,�����s,���V��,����,90,43,290,200,,�ؑ�,�s�s�v����O,2018�N��S�l����,250.00000000000000000000,0.9
�V����,�����s,�s��ؒ�,����,18,22,2000,2000,,�S����,��Q��Z���n��,2018�N��R�l����,24000.00000000000000000000,12
�V����,�����s,����,����,24,39,170,80,,�ؑ�,��P��Z���n��,2018�N��R�l����,700.00000000000000000000,4.1
�V����,�����s,��V�c��,����,24,33,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,670.00000000000000000000,3.9
�V����,�����s,��V�c��,����,24,33,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,750.00000000000000000000,4.4
�V����,�����s,��{��,����,30,,210,,,�ؑ�,��P��Z���n��,2018�N��R�l����,230.00000000000000000000,1.1
�V����,�����s,������,����,9,19,320,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,6.9
�V����,�����s,��V�c��,����,24,38,200,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,600.00000000000000000000,3
�V����,�����s,����,����,29,,450,260,,�ؑ�,���H�ƒn��,2018�N��Q�l����,80.00000000000000000000,0.2
�V����,�����s,�V�K��,����,19,20,2000,2000,,�S����,�H�ƒn��,2018�N��Q�l����,61000.00000000000000000000,30.5
�V����,�����s,�{��,����,30,55,730,300,,�S����,���H�ƒn��,2018�N��Q�l����,75.00000000000000000000,0.1
�V����,�����s,�{��,����,30,,1700,600,,�ؑ�,���H�ƒn��,2018�N��Q�l����,180.00000000000000000000,0.1
�V����,�����s,����,����,28,31,200,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,500.00000000000000000000,2.5
�V����,�����s,����,����,20,60,195,130,,�ؑ�,��P��Z���n��,2018�N��P�l����,220.00000000000000000000,1.1
�V����,�����s,����,����,30,,140,160,,�ؑ�,��P��Z���n��,2018�N��P�l����,190.00000000000000000000,1.4
�V����,�����s,�w�Z��,����,24,15,250,145,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,9.6
�V����,�����s,�s��ؒ�,����,15,7,180,110,,�ؑ�,���H�ƒn��,2018�N��P�l����,2500.00000000000000000000,13.9
�V����,�����s,���V��,����,90,17,145,,,�ؑ�,�s�X���������,2018�N��P�l����,150.00000000000000000000,1
�V����,�����s,�׉z,����,30,61,140,130,,�ؑ�,��P��Z���n��,2018�N��P�l����,200.00000000000000000000,1.4