�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,�����S�����l��,�厚����,����,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,610.00000000000000000000,2.4
���挧,�����S�����l��,�厚����,����,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,310.00000000000000000000,1.5
���挧,�����S�����l��,�厚����,�q�g,60,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,500.00000000000000000000,2.7
���挧,�����S�����l��,�厚����,����,30,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1100.00000000000000000000,0.6
���挧,�����S�����l��,�厚����,����,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2600.00000000000000000000,1.3
���挧,�����S�����l��,�厚����,����,30,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,940.00000000000000000000,0.6
���挧,�����S�����l��,�厚����,����,30,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,640.00000000000000000000,0.5
���挧,�����S�����l��,�厚����,����,30,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,60.00000000000000000000,0.3
���挧,�����S�����l��,�厚����,����,60,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,800.00000000000000000000,1.5
���挧,�����S�����l��,�厚����,����,60,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,170.00000000000000000000,1.5
���挧,�����S�����l��,�厚����,����,30,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,240.00000000000000000000,1.9
���挧,�����S�����l��,�厚����,����,60,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,140.00000000000000000000,0.8
���挧,�����S�����l��,�厚����,,,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,260.00000000000000000000,1.6
���挧,�����S�����l��,�厚����,,,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,260.00000000000000000000,1.6
���挧,�����S�����l��,�厚����,�q�g,60,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,220.00000000000000000000,1.6
���挧,�����S�����l��,�厚����,�q�g,60,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,340.00000000000000000000,1.6
