�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�E����,�ԉ��ɒ�,�ԉ�,2,27,55,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,400.00000000000000000000,7.3
���s�{,���s�s�E����,�ԉ��ɒ�,�ԉ�,1,36,610,1100,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,21000.00000000000000000000,34.4
���s�{,���s�s�E����,�ԉ��ɒ�,�ԉ�,1,39,45,55,,�ؑ�,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,51.1
���s�{,���s�s�E����,�ԉ��ɒ�,�ԉ�,2,28,170,520,,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,19000.00000000000000000000,111.8
���s�{,���s�s�E����,�ԉ��ɒ�,�ԉ�,2,,90,,,,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,13.3
���s�{,���s�s�E����,�ԉ��ɒ�,�ԉ�,1,26,50,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,32
���s�{,���s�s�E����,�ԉ��ɒ�,�ԉ�,2,11,60,85,,�ؑ�,��P��Z���n��,2013�N��P�l����,2600.00000000000000000000,43.3
���s�{,���s�s�E����,�ԉ��ɒ�,�ԉ�,2,60,105,70,,�ؑ�,��P��Z���n��,2012�N��R�l����,1000.00000000000000000000,9.5
���s�{,���s�s�E����,�ԉ��ɒ�,�ԉ�,1,36,610,1100,,�S����,�ߗ׏��ƒn��,2008�N��R�l����,30000.00000000000000000000,49.2
