�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,�T�c��,�ܗŊs,14,3,140,100,,�ؑ�,�H�ƒn��,2022�N��Q�l����,2800.00000000000000000000,20
�k�C��,���َs,�T�c��,�ܗŊs,9,37,125,25,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,440.00000000000000000000,3.5
�k�C��,���َs,�T�c��,�ܗŊs,13,21,650,630,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,3500.00000000000000000000,5.4
�k�C��,���َs,�T�c��,�ܗŊs,10,25,170,110,,�ؑ�,���H�ƒn��,2020�N��S�l����,2000.00000000000000000000,11.8
�k�C��,���َs,�T�c��,�ܗŊs,13,21,650,,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,5900.00000000000000000000,9.1
�k�C��,���َs,�T�c��,�ܗŊs,13,54,150,230,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,640.00000000000000000000,4.3
�k�C��,���َs,�T�c��,����,30,23,620,1200,,�S����,�H�ƒn��,2019�N��R�l����,2700.00000000000000000000,4.4
�k�C��,���َs,�T�c��,�ܗŊs,19,50,110,85,,�ؑ�,�H�ƒn��,2019�N��Q�l����,120.00000000000000000000,1.1
�k�C��,���َs,�T�c��,�ܗŊs,10,36,400,220,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,2000.00000000000000000000,5
�k�C��,���َs,�T�c��,�ܗŊs,11,,160,,,,�H�ƒn��,2017�N��S�l����,2700.00000000000000000000,16.9
�k�C��,���َs,�T�c��,�ܗŊs,8,7,175,105,,�ؑ�,�H�ƒn��,2017�N��S�l����,2800.00000000000000000000,16
�k�C��,���َs,�T�c��,�ܗŊs,10,39,170,200,,�ؑ�,�H�ƒn��,2017�N��Q�l����,730.00000000000000000000,4.3
�k�C��,���َs,�T�c��,�ܗŊs,14,37,520,230,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,2000.00000000000000000000,3.8
�k�C��,���َs,�T�c��,�ܗŊs,7,8,185,110,,�ؑ�,�H�ƒn��,2016�N��Q�l����,3300.00000000000000000000,17.8
�k�C��,���َs,�T�c��,�ܗŊs,15,47,140,80,,�ؑ�,�H�ƒn��,2016�N��P�l����,220.00000000000000000000,1.6
�k�C��,���َs,�T�c��,�ܗŊs,18,32,960,2000,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,23000.00000000000000000000,24
�k�C��,���َs,�T�c��,�ܗŊs,18,38,850,740,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,3200.00000000000000000000,3.8
�k�C��,���َs,�T�c��,�ܗŊs,8,9,180,115,,�ؑ�,�H�ƒn��,2015�N��P�l����,3500.00000000000000000000,19.4
�k�C��,���َs,�T�c��,�ܗŊs,8,10,210,120,,,�H�ƒn��,2014�N��Q�l����,3900.00000000000000000000,18.6
�k�C��,���َs,�T�c��,�ܗŊs,20,,630,700,,�ؑ�,�H�ƒn��,2014�N��P�l����,750.00000000000000000000,1.2
�k�C��,���َs,�T�c��,�ܗŊs,18,23,670,1200,,�S����,�H�ƒn��,2012�N��Q�l����,15000.00000000000000000000,22.4
�k�C��,���َs,�T�c��,�ܗŊs,16,30,430,250,,�q�b,���ƒn��,2011�N��R�l����,1500.00000000000000000000,3.5
�k�C��,���َs,�T�c��,�ܗŊs,20,,280,,,,�H�ƒn��,2010�N��R�l����,3700.00000000000000000000,13.2
�k�C��,���َs,�T�c��,�ܗŊs,14,36,2000,320,,�S����,�ߗ׏��ƒn��,2010�N��P�l����,13000.00000000000000000000,6.5
�k�C��,���َs,�T�c��,�ܗŊs,19,50,220,100,,�ؑ�,�H�ƒn��,2010�N��P�l����,700.00000000000000000000,3.2
�k�C��,���َs,�T�c��,�ܗŊs,6,21,660,580,,�ؑ�,�H�ƒn��,2008�N��P�l����,6300.00000000000000000000,9.5
