�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�F���s,�K��,�F����,14,,140,45,,�ؑ�,���ƒn��,2022�N��S�l����,0.10000000000000000000,0
�R����,�F���s,�K��,�F����,13,5,160,165,,�ؑ�,���ƒn��,2018�N��R�l����,2100.00000000000000000000,13.1
�R����,�F���s,�K��,�F����,16,37,370,195,,�q�b,���ƒn��,2017�N��S�l����,1300.00000000000000000000,3.5
�R����,�F���s,�K��,���V��,15,7,250,105,,�ؑ�,���ƒn��,2017�N��R�l����,2300.00000000000000000000,9.2
�R����,�F���s,�K��,�F����,16,55,200,95,,�q�b,���ƒn��,2016�N��S�l����,400.00000000000000000000,2
�R����,�F���s,�K��,���V��,18,,125,,,�ؑ�,���ƒn��,2013�N��S�l����,320.00000000000000000000,2.6
�R����,�F���s,�K��,�F����,14,24,290,85,,�ؑ�,���ƒn��,2013�N��P�l����,1100.00000000000000000000,3.8
�R����,�F���s,�K��,���V��,15,,95,,,,���ƒn��,2009�N��R�l����,300.00000000000000000000,3.2
�R����,�F���s,�K��,���V��,15,66,85,50,,�ؑ�,���ƒn��,2007�N��Q�l����,140.00000000000000000000,1.6
