�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,��_�s,���c,��_,30,53,195,140,,�ؑ�,��P��Z���n��,2023�N��R�l����,140.00000000000000000000,0.7
�򕌌�,��_�s,���c,��_,60,2,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,15
�򕌌�,��_�s,���c,��_,30,54,1100,360,,�S����,�s�X���������,2021�N��S�l����,1600.00000000000000000000,1.5
�򕌌�,��_�s,���c,��_,30,,370,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,3
�򕌌�,��_�s,���c,��_,30,39,210,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,880.00000000000000000000,4.2
�򕌌�,��_�s,���c,��_,30,55,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,400.00000000000000000000,2.4
�򕌌�,��_�s,���c,��_,30,31,1500,780,,�y�ʓS����,��Q��Z���n��,2018�N��S�l����,8900.00000000000000000000,5.9
�򕌌�,��_�s,���c,��_,30,7,280,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,8.9
�򕌌�,��_�s,���c,��_,30,7,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,11.5
�򕌌�,��_�s,���c,��_,30,44,120,100,,�ؑ�,���H�ƒn��,2017�N��S�l����,720.00000000000000000000,6
�򕌌�,��_�s,���c,��_,30,45,460,120,,�ؑ�,�s�X���������,2017�N��S�l����,1200.00000000000000000000,2.6
�򕌌�,��_�s,���c��,��_,30,45,165,90,,�ؑ�,���H�ƒn��,2013�N��Q�l����,400.00000000000000000000,2.4
�򕌌�,��_�s,���c,��_,30,,220,,,�ؑ�,�s�X���������,2012�N��Q�l����,500.00000000000000000000,2.3
�򕌌�,��_�s,���c,��_,30,,230,,,�ؑ�,��P��Z���n��,2012�N��P�l����,2700.00000000000000000000,11.7
�򕌌�,��_�s,���c,��_,30,49,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,930.00000000000000000000,4.4
�򕌌�,��_�s,���c,��_,30,43,2000,2000,,�r�q�b,��P��Z���n��,2008�N��S�l����,8600.00000000000000000000,4.3
�򕌌�,��_�s,���c,��_,30,39,145,90,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1300.00000000000000000000,9
�򕌌�,��_�s,���c,��_,30,53,370,130,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,2100.00000000000000000000,5.7
�򕌌�,��_�s,���c,��_,30,16,280,150,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,3500.00000000000000000000,12.5
�򕌌�,��_�s,���c,��_,30,36,200,135,,�q�b,��P��Z���n��,2007�N��R�l����,1800.00000000000000000000,9
�򕌌�,��_�s,���c,��_,30,37,1900,140,,�S����,��P��Z���n��,2007�N��R�l����,3700.00000000000000000000,1.9
