�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�b�艮��,����,23,73,175,80,,�ؑ�,���ƒn��,2022�N��P�l����,7000.00000000000000000000,40
���茧,����s,�b�艮��,����,21,44,100,540,,�q�b,���ƒn��,2022�N��P�l����,6000.00000000000000000000,60
���茧,����s,�b�艮��,����,19,65,35,85,,�ؑ�,���ƒn��,2020�N��S�l����,700.00000000000000000000,20
���茧,����s,�b�艮��,����,19,,35,65,,,���ƒn��,2020�N��Q�l����,600.00000000000000000000,17.1
���茧,����s,�b�艮��,����,23,4,320,,,,���ƒn��,2020�N��Q�l����,13000.00000000000000000000,40.6
���茧,����s,�b�艮��,����,23,4,320,,,,���ƒn��,2020�N��Q�l����,13000.00000000000000000000,40.6
���茧,����s,�b�艮��,����,20,30,105,300,,�S����,,2019�N��R�l����,4300.00000000000000000000,41
���茧,����s,�b�艮��,����,20,57,105,370,,�q�b,���ƒn��,2018�N��P�l����,6300.00000000000000000000,60
���茧,����s,�b�艮��,����,23,33,90,270,,�S����,���ƒn��,2018�N��P�l����,4500.00000000000000000000,50
���茧,����s,�b�艮��,����,18,33,400,930,,�q�b,���ƒn��,2016�N��P�l����,40000.00000000000000000000,100
���茧,����s,�b�艮��,����,20,44,100,540,,�q�b,���ƒn��,2009�N��R�l����,6500.00000000000000000000,65
���茧,����s,�b�艮��,����,23,52,130,630,,�q�b,���ƒn��,2007�N��Q�l����,5300.00000000000000000000,40.8
