�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���H�s,�퐶,���H,29,67,210,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,1.9
�k�C��,���H�s,�퐶,���H,30,44,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,2.7
�k�C��,���H�s,�퐶,���H,30,41,450,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,1.3
�k�C��,���H�s,�퐶,���H,30,20,380,260,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,5.5
�k�C��,���H�s,�퐶,���H,30,51,300,220,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,340.00000000000000000000,1.1
�k�C��,���H�s,�퐶,���H,30,,200,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,230.00000000000000000000,1.2
�k�C��,���H�s,�퐶,���H,30,,220,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,5.9
�k�C��,���H�s,�퐶,���H,30,46,320,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,100.00000000000000000000,0.3
�k�C��,���H�s,�퐶,���H,30,,1300,125,,�ؑ�,��P��Z���n��,2014�N��P�l����,300.00000000000000000000,0.2
�k�C��,���H�s,�퐶,���H,30,34,170,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,450.00000000000000000000,2.6
�k�C��,���H�s,�퐶,���H,30,27,250,155,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,800.00000000000000000000,3.2
�k�C��,���H�s,�퐶,���H,30,33,690,740,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2600.00000000000000000000,3.8
�k�C��,���H�s,�퐶,���H,30,,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,30.00000000000000000000,0.3
�k�C��,���H�s,�퐶,���H,28,56,250,95,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,100.00000000000000000000,0.4
�k�C��,���H�s,�퐶,���H,29,12,140,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1900.00000000000000000000,13.6
�k�C��,���H�s,�퐶,���H,29,31,760,380,,�S����,��P�풆���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,2.4
�k�C��,���H�s,�퐶,���H,30,48,190,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,120.00000000000000000000,0.6
�k�C��,���H�s,�퐶,���H,30,33,690,270,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2300.00000000000000000000,3.3
