�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,�����S��R��,����,�䗈��,6,47,330,240,,�S�����A�ؑ�,�s�s�v����O,2022�N��Q�l����,530.00000000000000000000,1.6
���挧,�����S��R��,���a,�䗈��,19,,200,,,,�s�s�v����O,2019�N��P�l����,2400.00000000000000000000,12
���挧,�����S��R��,�䗈��,�䗈��,4,59,360,140,,�u���b�N��,�s�s�v����O,2017�N��P�l����,280.00000000000000000000,0.8
���挧,�����S��R��,����,�䗈��,15,28,280,75,,�ؑ�,�s�s�v����O,2016�N��R�l����,450.00000000000000000000,1.6
���挧,�����S��R��,�L��,�䗈��,30,30,310,155,,�ؑ�,�s�s�v����O,2016�N��Q�l����,900.00000000000000000000,2.9
���挧,�����S��R��,�䗈��,�䗈��,10,48,330,115,,�ؑ�,�s�s�v����O,2015�N��Q�l����,510.00000000000000000000,1.5
���挧,�����S��R��,����,�䗈��,10,27,350,220,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1300.00000000000000000000,3.7
���挧,�����S��R��,�䗈��,�䗈��,10,48,310,115,,�ؑ�,�s�s�v����O,2014�N��S�l����,240.00000000000000000000,0.8
���挧,�����S��R��,����,�䗈��,8,28,360,85,,�ؑ�,�s�s�v����O,2013�N��S�l����,1200.00000000000000000000,3.3
���挧,�����S��R��,����,�䗈��,16,42,1400,160,,�ؑ�,�s�s�v����O,2013�N��R�l����,250.00000000000000000000,0.2
���挧,�����S��R��,����,�䗈��,7,27,360,140,,�ؑ�,�s�s�v����O,2013�N��P�l����,1500.00000000000000000000,4.2
���挧,�����S��R��,����,�䗈��,12,27,560,130,,�ؑ�,�s�s�v����O,2012�N��Q�l����,620.00000000000000000000,1.1
���挧,�����S��R��,�䗈��,�䗈��,12,,260,,,,�s�s�v����O,2010�N��R�l����,15.00000000000000000000,0.1
���挧,�����S��R��,����,�䗈��,12,29,110,60,,�ؑ�,�s�s�v����O,2010�N��P�l����,450.00000000000000000000,4.1
���挧,�����S��R��,����,�䗈��,13,,2000,280,,�ؑ�,�s�s�v����O,2009�N��S�l����,1200.00000000000000000000,0.6
���挧,�����S��R��,�L��,�䗈��,30,,480,95,,�ؑ�,�s�s�v����O,2009�N��S�l����,150.00000000000000000000,0.3
���挧,�����S��R��,����,�䗈��,11,,360,110,,�ؑ�,�s�s�v����O,2009�N��R�l����,200.00000000000000000000,0.6
���挧,�����S��R��,����,�䗈��,10,26,310,155,,�ؑ�,�s�s�v����O,2008�N��S�l����,790.00000000000000000000,2.5
