�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,18,1,75,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,4400.00000000000000000000,58.7
�_�ސ쌧,���l�s�ߌ���,������,���}�ߌ�,20,60,45,55,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,200.00000000000000000000,4.4
�_�ސ쌧,���l�s�ߌ���,������,���}�ߌ�,24,49,85,80,,�ؑ�,���Z���n��,2022�N��S�l����,2800.00000000000000000000,32.9
�_�ސ쌧,���l�s�ߌ���,������,���}�ߌ�,18,11,80,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,4200.00000000000000000000,52.5
�_�ސ쌧,���l�s�ߌ���,������,�ٓV��,11,2,140,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,5400.00000000000000000000,38.6
�_�ސ쌧,���l�s�ߌ���,������,���,9,21,50,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,50
�_�ސ쌧,���l�s�ߌ���,������,�ߌ�����,6,55,85,100,,,��Q��Z���n��,2022�N��P�l����,2800.00000000000000000000,32.9
�_�ސ쌧,���l�s�ߌ���,������,���}�ߌ�,19,3,80,90,,�ؑ�,��Q��Z���n��,2021�N��S�l����,4400.00000000000000000000,55
�_�ސ쌧,���l�s�ߌ���,������,���}�ߌ�,24,12,100,110,,�ؑ�,���Z���n��,2021�N��S�l����,4300.00000000000000000000,43
�_�ސ쌧,���l�s�ߌ���,������,�ٓV��,11,3,40,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,80
�_�ސ쌧,���l�s�ߌ���,������,�ٓV��,9,32,230,260,,�S����,��P���w�Z����p�n��,2021�N��P�l����,9000.00000000000000000000,39.1
�_�ސ쌧,���l�s�ߌ���,������,�ߌ�����,9,4,45,70,,�ؑ�,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,75.6
�_�ސ쌧,���l�s�ߌ���,������,���}�ߌ�,20,4,105,165,,�ؑ�,��P��Z���n��,2020�N��P�l����,8400.00000000000000000000,80
�_�ސ쌧,���l�s�ߌ���,������,���}�ߌ�,19,44,155,380,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,6500.00000000000000000000,41.9
�_�ސ쌧,���l�s�ߌ���,������,���}�ߌ�,23,23,165,100,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,18.2
�_�ސ쌧,���l�s�ߌ���,������,���}�ߌ�,19,,135,,,,���Z���n��,2018�N��R�l����,2600.00000000000000000000,19.3
�_�ސ쌧,���l�s�ߌ���,������,�ߌ�,20,44,155,380,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,7000.00000000000000000000,45.2
�_�ސ쌧,���l�s�ߌ���,������,�ߌ�,21,26,60,60,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,2000.00000000000000000000,33.3
�_�ސ쌧,���l�s�ߌ���,������,���}�ߌ�,23,7,90,110,,�ؑ�,���Z���n��,2017�N��P�l����,6700.00000000000000000000,74.4
�_�ސ쌧,���l�s�ߌ���,������,���}�ߌ�,19,27,220,320,,�S����,��P��Z���n��,2016�N��R�l����,7500.00000000000000000000,34.1
�_�ސ쌧,���l�s�ߌ���,������,���}�ߌ�,18,8,100,115,,�ؑ�,���Z���n��,2016�N��Q�l����,7100.00000000000000000000,71
�_�ސ쌧,���l�s�ߌ���,������,���}�ߌ�,18,8,105,115,,�ؑ�,���Z���n��,2016�N��Q�l����,7000.00000000000000000000,66.7
�_�ސ쌧,���l�s�ߌ���,������,���}�ߌ�,21,30,300,400,,�S����,��P��Z���n��,2016�N��P�l����,10000.00000000000000000000,33.3
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,18,34,85,145,,�S����,���Z���n��,2016�N��P�l����,1700.00000000000000000000,20
�_�ސ쌧,���l�s�ߌ���,������,���}�ߌ�,21,9,185,200,,�ؑ�,��P��Z���n��,2015�N��R�l����,17000.00000000000000000000,91.9
�_�ސ쌧,���l�s�ߌ���,������,���}�ߌ�,23,32,160,85,,�ؑ�,��P��Z���n��,2015�N��R�l����,3200.00000000000000000000,20
�_�ސ쌧,���l�s�ߌ���,������,�ٓV��,6,,200,,,,���Z���n��,2015�N��R�l����,5000.00000000000000000000,25
�_�ސ쌧,���l�s�ߌ���,������,�ߌ�����,5,9,160,,,�ؑ�,���H�ƒn��,2015�N��P�l����,8600.00000000000000000000,53.8
�_�ސ쌧,���l�s�ߌ���,������,���}�ߌ�,21,39,50,70,,�ؑ�,��Q��Z���n��,2014�N��P�l����,600.00000000000000000000,12
�_�ސ쌧,���l�s�ߌ���,������,�ߌ�����,11,17,80,90,,�ؑ�,��P��Z���n��,2014�N��P�l����,3200.00000000000000000000,40
�_�ސ쌧,���l�s�ߌ���,������,���}�ߌ�,19,30,185,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,2800.00000000000000000000,15.1
�_�ސ쌧,���l�s�ߌ���,������,���}�ߌ�,19,20,90,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,27.8
�_�ސ쌧,���l�s�ߌ���,������,���}�ߌ�,19,36,450,90,,�S����,��P��Z���n��,2012�N��S�l����,7500.00000000000000000000,16.7
�_�ސ쌧,���l�s�ߌ���,������,���}�ߌ�,20,12,90,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,4300.00000000000000000000,47.8
�_�ސ쌧,���l�s�ߌ���,������,���}�ߌ�,20,12,55,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,3600.00000000000000000000,65.5
�_�ސ쌧,���l�s�ߌ���,������,���}�ߌ�,18,12,55,90,,�ؑ�,��P��Z���n��,2012�N��R�l����,3300.00000000000000000000,60
�_�ސ쌧,���l�s�ߌ���,������,���}�ߌ�,18,,195,,,,��P��Z���n��,2011�N��R�l����,3500.00000000000000000000,17.9
�_�ސ쌧,���l�s�ߌ���,������,�Ԍ�������,20,13,55,80,,�ؑ�,��Q��Z���n��,2011�N��P�l����,2700.00000000000000000000,49.1
�_�ސ쌧,���l�s�ߌ���,������,���}�ߌ�,23,41,140,130,,�ؑ�,��P��Z���n��,2011�N��P�l����,3400.00000000000000000000,24.3
�_�ސ쌧,���l�s�ߌ���,������,���}�ߌ�,19,,210,,,,��P��Z���n��,2011�N��P�l����,5000.00000000000000000000,23.8
�_�ސ쌧,���l�s�ߌ���,������,���}�ߌ�,21,13,85,90,,�ؑ�,��P��Z���n��,2011�N��P�l����,4200.00000000000000000000,49.4
�_�ސ쌧,���l�s�ߌ���,������,�ߌ�,23,14,110,100,,�ؑ�,��Q��Z���n��,2010�N��S�l����,5600.00000000000000000000,50.9
�_�ސ쌧,���l�s�ߌ���,������,���}�ߌ�,18,14,85,100,,�ؑ�,���Z���n��,2010�N��R�l����,3800.00000000000000000000,44.7
�_�ސ쌧,���l�s�ߌ���,������,�ߌ�,20,41,370,450,,�ؑ�,��P��Z���n��,2010�N��R�l����,2500.00000000000000000000,6.8
�_�ސ쌧,���l�s�ߌ���,������,�ߌ�,20,,80,,,,���Z���n��,2010�N��R�l����,6500.00000000000000000000,81.3
�_�ސ쌧,���l�s�ߌ���,������,�ߌ�,23,14,100,90,,�ؑ�,��P��Z���n��,2010�N��R�l����,3800.00000000000000000000,38
�_�ސ쌧,���l�s�ߌ���,������,�ߌ�,20,,140,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,4300.00000000000000000000,30.7
�_�ސ쌧,���l�s�ߌ���,������,���}�ߌ�,19,15,70,90,,�ؑ�,��P��Z���n��,2009�N��R�l����,3600.00000000000000000000,51.4
