�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,�����S������,�v�\��,�������Z�O,6,13,480,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1300.00000000000000000000,2.7
���挧,�����S������,�v�\��,�������Z�O,6,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3200.00000000000000000000,18.3
���挧,�����S������,�v�\��,�������Z�O,6,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3300.00000000000000000000,21.3
���挧,�����S������,�v�\��,�������Z�O,6,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2100.00000000000000000000,10.8
���挧,�����S������,�v�\��,�������Z�O,6,3,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2200.00000000000000000000,12.9
���挧,�����S������,�v�\��,�������Z�O,5,38,190,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,900.00000000000000000000,4.7
���挧,�����S������,�v�\��,�������Z�O,1,26,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,790.00000000000000000000,4.3
���挧,�����S������,�v�\��,�������Z�O,2,27,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1800.00000000000000000000,9
���挧,�����S������,�v�\��,�������Z�O,6,25,195,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1600.00000000000000000000,8.2
