�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,�]��̗�,����,60,48,200,85,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,670.00000000000000000000,3.4
���䌧,����s,�]��̗�,����,60,28,270,190,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,6.3
���䌧,����s,�]��̗�,����,60,33,165,80,,,��P���w�Z����p�n��,2019�N��Q�l����,420.00000000000000000000,2.5
���䌧,����s,�]��̗�,����,60,5,170,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,12.4
���䌧,����s,�]��̗�,����,60,48,170,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,7.1
���䌧,����s,�]��̗�,����,90,34,200,165,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,980.00000000000000000000,4.9
���䌧,����s,�]��̗�,����,60,42,390,260,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,3.6
���䌧,����s,�]��̗�,����,60,48,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,800.00000000000000000000,4
���䌧,����s,�]��̗�,����,90,48,200,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,600.00000000000000000000,3
���䌧,����s,�]��̗�,����,90,48,270,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,640.00000000000000000000,2.4
���䌧,����s,�]��̗�,����,90,48,200,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,330.00000000000000000000,1.7
���䌧,����s,�]��̗�,����,60,48,200,85,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,360.00000000000000000000,1.8
���䌧,����s,�]��̗�,����,90,32,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,5.8
���䌧,����s,�]��̗�,����,60,32,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,800.00000000000000000000,3.1
���䌧,����s,�]��̗�,����,60,27,210,170,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,8.6
���䌧,����s,�]��̗�,����,60,27,270,180,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,6.3
���䌧,����s,�]��̗�,����,60,48,165,85,,�y�ʓS����,��P���w�Z����p�n��,2008�N��R�l����,680.00000000000000000000,4.1
���䌧,����s,�]��̗�,����,60,26,270,165,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1600.00000000000000000000,5.9
���䌧,����s,�]��̗�,����,60,48,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,900.00000000000000000000,5.5
