�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�ɍ��s,������a,�I��,120,32,1300,540,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,450.00000000000000000000,0.3
��������,�ɍ��s,������a,�I��,120,36,340,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,250.00000000000000000000,0.7
��������,�ɍ��s,������a,,,36,2000,2000,,�S����,�s�s�v����O,2019�N��R�l����,2100.00000000000000000000,1.1
��������,�ɍ��s,������a,,,31,660,155,,�ؑ�,�s�s�v����O,2017�N��P�l����,600.00000000000000000000,0.9
��������,�ɍ��s,������a,,,,660,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,560.00000000000000000000,0.8
��������,�ɍ��s,������a,�I��,120,51,200,45,,�ؑ�,�s�s�v����O,2015�N��S�l����,50.00000000000000000000,0.3
��������,�ɍ��s,������a,�g��,120,38,990,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,710.00000000000000000000,0.7
��������,�ɍ��s,������a,,,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,250.00000000000000000000,1.3
��������,�ɍ��s,������a,�I��,120,,590,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,100.00000000000000000000,0.2
��������,�ɍ��s,������a,,,,520,45,,�ؑ�,�s�s�v����O,2010�N��S�l����,100.00000000000000000000,0.2
��������,�ɍ��s,������a,,,50,560,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,380.00000000000000000000,0.7
��������,�ɍ��s,������a,,,41,250,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,500.00000000000000000000,2
��������,�ɍ��s,������a,,,56,1000,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,280.00000000000000000000,0.3
��������,�ɍ��s,������a,,,55,570,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,500.00000000000000000000,0.9
